"snapshot","national","international"
"2010-07-26",0,4313
"2009-12-16",0,4545
"2012-07-13",0,6689
"2014-03-28",0,9957
"2016-07-04",0,34868
"2009-04-06",0,4090
"2016-01-04",0,46515
"2016-10-07",0,38542
"2008-10-10",0,1993
"2016-04-05",0,34613
"2017-04-12",0,44418
"2009-06-17",0,4390
"2013-07-09",0,8645
"2012-12-11",0,7293
"2012-10-31",0,7308
"2012-03-26",0,6333
"2010-04-01",0,4774
"2013-12-20",0,9663
"2011-09-05",0,5028
"2015-10-01",0,12856
"2012-01-18",0,6256
"2007-12-19",0,1528
"2015-07-03",0,12877
"2015-01-19",0,11730
"2008-04-01",0,1939
"2014-09-08",0,11805
"2008-06-27",0,1987
"2013-09-10",0,9014
"2009-09-25",0,4509
"2011-06-10",0,6159
"2013-02-20",0,7593
"2013-05-21",0,8015
"2008-12-17",0,4150
"2011-02-21",0,6015
"2016-12-27",0,43146
"2015-04-09",0,12357
"2010-11-17",0,4798
