"snapshot","national","international"
"2007-12-19",22021,13339
"2008-04-01",22664,13606
"2008-06-27",25079,15545
"2008-10-10",25189,15832
"2008-12-17",25462,15908
"2009-04-06",25613,15685
"2009-06-17",25497,16228
"2009-09-25",25546,16545
"2009-12-16",25574,16682
"2010-04-01",25574,16605
"2010-07-26",25574,15791
"2010-11-17",25750,17233
"2011-02-21",25750,17889
"2011-06-10",25750,18528
"2011-09-05",25629,18375
"2012-01-18",25939,19431
"2012-03-26",26102,19687
"2012-07-13",26106,20392
"2012-10-31",26600,20696
"2012-12-11",26603,20208
"2013-02-20",26636,20271
"2013-05-21",26723,20860
"2013-07-09",26721,22180
"2013-09-10",26721,22333
"2013-12-20",21347,22558
"2014-03-28",25534,23236
"2014-09-08",25784,23979
"2015-01-19",25970,24906
"2015-04-09",26008,25717
"2015-07-03",26025,26307
"2015-10-01",26263,27372
"2016-01-04",26304,27985
"2016-04-05",26385,28058
"2016-07-04",26385,28246
"2016-10-07",26385,28333
"2016-12-27",26385,29096
"2017-04-12",26293,29460
"2017-07-24",26293,29450
"2017-10-12",26965,29943
"2017-12-22",27092,31221
"2018-04-09",27830,31384
"2018-07-11",27896,31976
"2018-09-28",27911,32105
"2019-01-01",28902,32912
"2019-04-06",29199,33319
"2019-07-01",29201,33732
"2019-10-09",29213,34087
"2020-01-01",29235,34198
"2020-04-01",29353,34498
"2020-07-01",29498,34962
"2020-10-01",31867,35398
"2021-01-01",31899,35594
"2021-04-01",31970,36197
"2021-07-01",31995,36812
"2021-10-01",30218,38312
