"snapshot","speciesCount"
"2007-12-19",54410
"2008-04-01",54935
"2008-06-27",56543
"2008-10-10",56703
"2008-12-17",56863
"2009-04-06",57062
"2009-06-17",57146
"2009-09-25",57252
"2009-12-16",57358
"2010-04-01",57293
"2010-07-26",56931
"2010-11-17",33161
"2011-02-21",33410
"2011-06-10",33803
"2011-09-05",33573
"2012-01-18",34402
"2012-03-26",34630
"2012-07-13",34924
"2012-10-31",35575
"2012-12-11",35528
"2013-02-20",35582
"2013-05-21",35942
"2013-07-09",36831
"2013-09-10",36901
"2013-12-20",33369
"2014-03-28",36417
"2014-09-08",36908
"2015-01-19",37523
"2015-04-09",38095
"2015-07-03",38436
"2015-10-01",39264
"2016-01-04",39724
"2016-04-05",39769
"2016-07-04",39886
"2016-10-07",39900
"2016-12-27",40142
"2017-04-12",40380
"2017-07-24",40359
"2017-10-12",41113
"2017-12-22",42389
"2018-04-09",43092
"2018-07-11",43604
"2018-09-28",43677
"2019-01-01",44679
"2019-04-06",45098
"2019-07-01",45691
"2019-10-09",46012
"2020-01-01",46077
"2020-04-01",46378
"2020-07-01",46824
"2020-10-01",48181
"2021-01-01",48255
"2021-04-01",48645
"2021-07-01",48981
"2021-10-01",48737
