"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",49
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",93
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",40
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",293
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",85
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",52
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",41
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",164
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",308
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",537
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",136
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",103
"2010-11-17","OBSERVATION","Family","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",101
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",29
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",186
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",26
"2012-07-13","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",37
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",39
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",1843
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",7
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",43
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",36
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2010-11-17","UNKNOWN","Class","Georeferenced","Unknown",10
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",190
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",603
"2012-01-18","OBSERVATION","Class","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",166
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",399
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2009-12-16","UNKNOWN","Phylum","Georeferenced","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",39
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2925
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2679
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",461
"2014-09-08","UNKNOWN","Order","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",97
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",34
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",48
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1566
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",15
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",856
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",35
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",28
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",543
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",29
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",97
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",103
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",59
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",155
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2015-10-01","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",203
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",21
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",63
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",146
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1117
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",8
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",89
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2015-04-09","OBSERVATION","Phylum","Georeferenced","Unknown",6
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",28
"2015-07-03","UNKNOWN","Order","Georeferenced","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",103
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",5
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",28
"2011-06-10","OBSERVATION","Class","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",308
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",77
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",101
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",31
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",161
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",269
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",305
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2348
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",372
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",36
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",41
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",634
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",119
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",537
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",183
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",21
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3965
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",57
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",43
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",142
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",103
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1650
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",22
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",34
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",134
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",40
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-09-10","OBSERVATION","Family","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",99
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",177
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",330
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",135
"2016-12-27","UNKNOWN","Class","Georeferenced","Unknown",10
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",25
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",55
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",29
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",129
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",148
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",30
"2009-04-06","UNKNOWN","Order","Georeferenced","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",55
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",53
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2347
"2013-12-20","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",101
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",197
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",21
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",6
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",29
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",325
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",71
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",305
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",85
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",637
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",33
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",199
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",100
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",135
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",75
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",51
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",49
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",41
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",48
"2010-11-17","UNKNOWN","Phylum","Georeferenced","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2013-07-09","UNKNOWN","Class","CountryOnly","Unknown",11
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",18
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",406
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",38
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",109
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",136
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",7
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",37
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",308
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",28
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2208
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",101
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",105
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",101
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",31
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",132
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",276
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",644
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",537
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",308
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",38
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",233
"2016-12-27","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",47
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2011-09-05","OBSERVATION","Family","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",28
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",34
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",330
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",135
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",201
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2016-10-07","OBSERVATION","Family","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",174
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",116
"2015-01-19","OBSERVATION","Family","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2597
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",35
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",34
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",7
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",188
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",147
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1100
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",75
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",93
"2013-07-09","UNKNOWN","Class","Georeferenced","Unknown",10
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",57
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",43
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",6
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",81
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",101
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",31
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",87
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",155
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",682
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",151
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",8
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",83
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",39
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",314
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",103
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",97
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",43
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",88
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",18
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",165
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",48
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2011-02-21","UNKNOWN","Class","CountryOnly","Unknown",23
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",97
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",15
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",305
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",40
"2008-04-01","UNKNOWN","Order","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",123
