"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",807,272,0,0,0
"2015-01-19",758,166,0,0,0
"2008-04-01",157,5,0,0,0
"2014-09-08",757,160,0,0,0
"2008-06-27",224,10,0,0,0
"2013-09-10",705,152,0,0,0
"2009-09-25",268,13,0,0,0
"2011-06-10",418,44,0,0,0
"2013-02-20",593,124,0,0,0
"2013-05-21",696,149,0,0,0
"2008-12-17",222,11,0,0,0
"2011-02-21",337,25,0,0,0
"2016-12-27",850,292,0,0,0
"2015-04-09",754,169,0,0,0
"2010-11-17",378,27,0,0,0
"2010-07-26",268,14,0,0,0
"2009-12-16",266,13,0,0,0
"2012-07-13",416,37,0,0,0
"2014-03-28",754,153,0,0,0
"2016-07-04",834,287,0,0,0
"2009-04-06",259,13,0,0,0
"2016-01-04",808,273,0,0,0
"2016-10-07",835,288,0,0,0
"2008-10-10",225,12,0,0,0
"2016-04-05",809,273,0,0,0
"2017-04-12",895,313,0,0,0
"2009-06-17",264,13,0,0,0
"2013-07-09",698,149,0,0,0
"2012-12-11",425,48,0,0,0
"2012-10-31",426,47,0,0,0
"2012-03-26",400,44,0,0,0
"2010-04-01",268,14,0,0,0
"2013-12-20",706,152,0,0,0
"2011-09-05",418,44,0,0,0
"2015-10-01",806,275,0,0,0
"2012-01-18",428,44,0,0,0
"2007-12-19",138,5,0,0,0
