"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",461,96,0,0,0
"2008-04-01",539,101,0,0,0
"2008-06-27",552,102,0,0,0
"2008-10-10",576,111,0,0,0
"2008-12-17",494,45,0,0,0
"2009-04-06",730,140,0,0,0
"2009-06-17",734,140,0,0,0
"2009-09-25",798,213,0,0,0
"2009-12-16",799,213,0,0,0
"2010-04-01",798,258,0,0,0
"2010-07-26",863,259,0,0,0
"2010-11-17",892,257,0,0,0
"2011-02-21",925,237,0,0,0
"2011-06-10",1063,339,0,0,0
"2011-09-05",1065,339,0,0,0
"2012-01-18",1206,347,0,0,0
"2012-03-26",1212,367,0,0,0
"2012-07-13",1225,344,0,0,0
"2012-10-31",1248,346,0,0,0
"2012-12-11",1248,346,0,0,0
"2013-02-20",1308,362,0,0,0
"2013-05-21",1413,368,0,0,0
"2013-07-09",1406,368,0,0,0
"2013-09-10",1430,433,12,0,0
"2013-12-20",1364,437,12,0,0
"2014-03-28",1431,461,12,0,0
"2014-09-08",1381,492,12,0,0
"2015-01-19",1485,502,12,0,0
"2015-04-09",1577,584,12,0,0
"2015-07-03",1622,615,20,0,0
"2015-10-01",1643,614,20,0,0
"2016-01-04",1637,608,20,0,0
"2016-04-05",1808,660,20,0,0
"2016-07-04",1810,660,20,0,0
"2016-10-07",1712,600,20,0,0
"2016-12-27",1854,666,20,0,0
"2017-04-12",1899,671,20,0,0
"2017-07-24",2035,698,20,0,0
"2017-10-12",2142,716,20,0,0
"2017-12-22",2135,712,20,0,0
"2018-04-09",2208,763,20,0,0
"2018-07-11",2139,748,20,0,0
"2018-09-28",2131,770,20,0,0
"2019-01-01",2130,768,20,0,0
"2019-04-06",2151,770,20,0,0
"2019-07-01",2193,781,20,0,0
"2019-10-09",2201,784,20,0,0
"2020-01-01",2235,790,20,0,0
"2020-04-01",2265,836,20,0,0
"2020-07-01",2282,865,20,0,0
"2020-10-01",2309,902,20,0,0
"2021-01-01",2407,973,20,0,0
