"snapshot","national","international"
"2015-07-03",4573,4778
"2013-07-09",4219,4707
"2015-01-19",4573,4778
"2018-07-11",5210,4778
"2013-12-20",4573,4778
"2017-12-22",5210,4778
"2014-03-28",4573,4778
"2015-04-09",4573,4778
"2020-01-01",6643,5005
"2013-09-10",4573,4778
"2012-07-13",3947,1468
"2014-09-08",4573,4778
"2016-10-07",4573,4778
"2016-07-04",4573,4778
"2018-04-09",5210,4778
"2016-01-04",4573,4778
"2016-04-05",4573,4778
"2017-10-12",4573,4778
"2017-07-24",4573,4778
"2019-07-01",6643,5005
"2019-01-01",5779,4794
"2017-04-12",4573,4778
"2019-10-09",6643,5005
"2019-04-06",6831,4794
"2018-09-28",5575,4794
"2012-12-11",3947,1468
"2015-10-01",4573,4778
"2016-12-27",4573,4778
"2013-02-20",4219,4707
"2012-10-31",3947,1468
"2013-05-21",4219,4707
