"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",1327,1324,2,0,0
"2013-07-09",1228,1363,2,0,0
"2015-01-19",1327,1324,2,0,0
"2018-07-11",1364,1663,256,7,0
"2013-12-20",1307,1374,2,0,0
"2017-12-22",1364,1663,256,7,0
"2014-03-28",1327,1324,2,0,0
"2015-04-09",1327,1324,2,0,0
"2020-01-01",1324,3014,430,26,0
"2013-09-10",1306,1376,2,0,0
"2012-07-13",1231,1359,2,0,0
"2014-09-08",1327,1324,2,0,0
"2016-10-07",1327,1324,2,0,0
"2016-07-04",1327,1324,2,0,0
"2018-04-09",1364,1663,256,7,0
"2016-01-04",1327,1324,2,0,0
"2016-04-05",1327,1324,2,0,0
"2017-10-12",1327,1324,2,0,0
"2017-07-24",1327,1324,2,0,0
"2019-07-01",1325,3015,429,23,0
"2019-01-01",632,2963,335,8,0
"2017-04-12",1327,1324,2,0,0
"2019-10-09",1324,3014,430,26,0
"2019-04-06",1334,3022,381,22,0
"2018-09-28",563,2835,292,8,0
"2012-12-11",1240,1362,2,0,0
"2015-10-01",1327,1324,2,0,0
"2016-12-27",1327,1324,2,0,0
"2013-02-20",1233,1358,2,0,0
"2012-10-31",1233,1366,2,0,0
"2013-05-21",1231,1366,2,0,0
