"snapshot","kingdom","speciesCount"
"2010-04-01",1,303
"2010-07-26",1,303
"2010-11-17",1,303
"2011-02-21",1,303
"2011-06-10",1,303
"2011-09-05",1,303
"2012-01-18",1,303
"2012-03-26",1,303
"2012-07-13",1,303
"2012-10-31",1,303
"2012-12-11",1,303
"2013-02-20",1,303
"2013-05-21",1,303
"2013-07-09",1,303
"2013-09-10",1,303
"2013-12-20",1,303
"2014-03-28",1,303
"2014-09-08",1,303
"2015-01-19",1,303
"2015-04-09",1,303
"2015-07-03",1,303
"2015-10-01",1,303
"2016-01-04",1,303
"2016-04-05",1,303
"2016-04-05",6,77
"2016-07-04",1,369
"2016-07-04",6,508
"2016-10-07",1,369
"2016-10-07",6,508
"2016-12-27",1,369
"2016-12-27",6,545
"2017-04-12",1,369
"2017-04-12",6,546
"2017-07-24",1,369
"2017-07-24",6,546
"2017-10-12",1,369
"2017-10-12",6,546
"2017-12-22",1,527
"2017-12-22",6,546
"2018-04-09",1,527
"2018-04-09",6,546
"2018-07-11",1,527
"2018-07-11",6,546
"2018-09-28",1,527
"2018-09-28",6,546
"2019-01-01",1,527
"2019-01-01",6,546
"2019-04-06",1,535
"2019-04-06",6,565
"2019-07-01",1,535
"2019-07-01",6,565
"2019-10-09",1,549
"2019-10-09",6,565
"2020-01-01",1,540
"2020-01-01",6,565
"2020-04-01",1,540
"2020-04-01",6,565
"2020-07-01",1,554
"2020-07-01",6,565
"2020-10-01",1,554
"2020-10-01",6,565
"2021-01-01",1,554
"2021-01-01",6,565
"2021-04-01",1,554
"2021-04-01",6,565
"2021-07-01",1,555
"2021-07-01",6,565
"2021-10-01",1,555
"2021-10-01",6,565
