"snapshot","occurrenceCount"
"2007-12-19",3781547
"2008-04-01",3813118
"2008-06-27",8769218
"2008-10-10",9182621
"2008-12-17",10157995
"2009-04-06",10346241
"2009-06-17",10500500
"2009-09-25",10517783
"2009-12-16",10585093
"2010-04-01",10588459
"2010-07-26",10561026
"2010-11-17",10981568
"2011-02-21",11150319
"2011-06-10",11619617
"2011-09-05",11827640
"2012-01-18",12314067
"2012-03-26",12498518
"2012-07-13",11069266
"2012-10-31",11077141
"2012-12-11",11482390
"2013-02-20",11526771
"2013-05-21",11643078
"2013-07-09",11688127
"2013-09-10",11736865
"2013-12-20",11357301
"2014-03-28",11038114
"2014-09-08",11378416
"2015-01-19",11726562
"2015-04-09",11769859
"2015-07-03",11884288
"2015-10-01",34093222
"2016-01-04",34684386
"2016-04-05",34616422
"2016-07-04",34656433
"2016-10-07",34600043
"2016-12-27",34749857
"2017-04-12",34856265
"2017-07-24",35362281
"2017-10-12",36965379
"2017-12-22",37291182
"2018-04-09",36393584
"2018-07-11",56680105
"2018-09-28",57297504
"2019-01-01",57356950
"2019-04-06",58386980
"2019-07-01",58475098
"2019-10-09",58590349
"2020-01-01",79689360
"2020-04-01",82788800
"2020-07-01",84597810
"2020-10-01",85502866
"2021-01-01",86904858
"2021-04-01",87332654
"2021-07-01",88564353
"2021-10-01",88672607
"2022-01-01",88765129
"2022-04-01",100592254
