"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2322,2933,1422,3,0
"2008-04-01",2402,2979,1422,3,0
"2008-06-27",3022,4045,1518,901,0
"2008-10-10",3053,4141,1516,979,0
"2008-12-17",2868,3844,1516,1001,0
"2009-04-06",3159,4017,1516,1003,0
"2009-06-17",3220,4070,1517,1007,0
"2009-09-25",3340,4160,1520,1007,0
"2009-12-16",3342,4155,1517,1006,0
"2010-04-01",4597,5013,1510,1007,0
"2010-07-26",4893,5262,1517,1027,0
"2010-11-17",5422,5997,1541,1031,0
"2011-02-21",6862,7457,1710,1047,0
"2011-06-10",7384,7651,1718,1048,0
"2011-09-05",7401,7801,1724,1067,0
"2012-01-18",7306,7858,1728,1080,0
"2012-03-26",7445,7956,1739,1080,0
"2012-07-13",7168,7648,1975,38,0
"2012-10-31",7562,7892,1980,38,0
"2012-12-11",7559,7899,1979,39,0
"2013-02-20",7774,8033,1986,40,0
"2013-05-21",7954,8401,2004,41,0
"2013-07-09",8018,8569,2039,46,0
"2013-09-10",8028,8560,2059,63,0
"2013-12-20",7994,8458,2023,63,0
"2014-03-28",8200,8585,2004,57,0
"2014-09-08",8522,9779,1970,514,0
"2015-01-19",8985,10269,1944,612,0
"2015-04-09",9037,10346,1962,613,0
"2015-07-03",8999,10401,1977,645,0
"2015-10-01",9299,13317,2901,1453,0
"2016-01-04",9536,13401,2955,1477,0
"2016-04-05",9598,13483,2962,1481,0
"2016-07-04",9664,13541,2972,1483,0
"2016-10-07",9628,13402,2972,1479,0
"2016-12-27",9701,13501,2995,1505,0
"2017-04-12",9833,13655,3013,1510,0
"2017-07-24",9912,13643,3029,1512,0
"2017-10-12",10140,14177,3311,1688,0
"2017-12-22",10189,14233,3335,1696,0
"2018-04-09",10267,14836,3525,1739,0
"2018-07-11",11604,23137,6825,2722,0
"2018-09-28",11993,23449,6983,2768,0
"2019-01-01",12214,23683,7021,2776,0
"2019-04-06",13752,23988,7037,2784,0
"2019-07-01",13945,24248,7067,2793,0
"2019-10-09",14041,24309,7072,2815,0
"2020-01-01",14519,25611,8220,3240,0
"2020-04-01",13883,25345,8297,3279,0
"2020-07-01",14356,26177,8481,3600,0
"2020-10-01",14440,26268,8571,3672,0
"2021-01-01",14581,26302,8617,3741,0
"2021-04-01",14673,26492,8741,3756,0
"2021-07-01",14809,26615,8805,3810,0
"2021-10-01",14985,26919,8843,3837,0
"2022-01-01",15016,26952,8863,3858,0
"2022-04-01",15707,27383,9238,3923,0
