"snapshot","national","international"
"2007-12-19",3278504,202818
"2008-04-01",3278504,207204
"2008-06-27",8245834,221183
"2008-10-10",8655521,224215
"2008-12-17",9608832,242809
"2009-04-06",9787126,246261
"2009-06-17",9925380,259809
"2009-09-25",9925528,276912
"2009-12-16",9996737,282505
"2010-04-01",9997040,284758
"2010-07-26",9972215,281881
"2010-11-17",10477367,325656
"2011-02-21",10515970,456512
"2011-06-10",10943208,498738
"2011-09-05",11078932,655783
"2012-01-18",11548842,672813
"2012-03-26",11735783,670095
"2012-07-13",10229958,746664
"2012-10-31",10213758,767949
"2012-12-11",10624900,752691
"2013-02-20",10634213,787412
"2013-05-21",10696864,844125
"2013-07-09",10739979,854290
"2013-09-10",10743196,902061
"2013-12-20",10398567,958734
"2014-03-28",9996181,1041420
"2014-09-08",10203182,1174722
"2015-01-19",10528593,1197456
"2015-04-09",10540731,1228615
"2015-07-03",10552691,1331083
"2015-10-01",32616903,1453528
"2016-01-04",32776910,1883451
"2016-04-05",32781085,1811487
"2016-07-04",32844099,1812079
"2016-10-07",32794980,1803950
"2016-12-27",32797785,1952019
"2017-04-12",32848400,1994219
"2017-07-24",32878744,2483315
"2017-10-12",34291831,2673326
"2017-12-22",34930065,2360112
"2018-04-09",34021502,2342014
"2018-07-11",54265448,2383579
"2018-09-28",54880823,2385607
"2019-01-01",54905441,2420442
"2019-04-06",55456089,2899822
"2019-07-01",55458024,2955869
"2019-10-09",55442649,3086463
"2020-01-01",76445508,3182606
"2020-04-01",79540123,3187431
"2020-07-01",81310140,3221008
"2020-10-01",81339788,4096416
"2021-01-01",82596069,4235688
"2021-04-01",82911893,4344437
"2021-07-01",83678482,4809500
"2021-10-01",83685755,4910481
"2022-01-01",83690494,5000760
"2022-04-01",94936938,5578512
