"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",160
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2799
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",461
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",458
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",11725
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",535
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5547
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",233
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",23
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",103
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",53
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2364
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",55
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",732
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",80
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2332
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",52
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",297
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",52
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",31
"2007-12-19","OBSERVATION","Class","Georeferenced","Unknown",8
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",57
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",31194
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1317
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",7
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",10118
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",15
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1986
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",39
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",12501
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",5
"2007-12-19","OBSERVATION","Order","Georeferenced","Unknown",16
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19660
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",74
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",365
"2007-12-19","OBSERVATION","Phylum","Georeferenced","Unknown",6
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",13415
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",26236
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",17320
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",71048
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",94572
"2007-12-19","OCCURRENCE","Order","Georeferenced","Unknown",6
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",12
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",113
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",5
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",695
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",140
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",170
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",6546
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",1793
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","Unknown",14
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",8
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearOnly",114
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",31645
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",101
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",87
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",695
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",11
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",101
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",9
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",4227
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",26
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearOnly",64
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",31
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",5
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",234
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearOnly",44
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",176
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",3
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",210
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",10986
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",7
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",324
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",125
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",138
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearMonthDay",3
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",787
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",734
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2198
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",43
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",6466
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",108
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",21
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1648
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5424
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",33189
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",16
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",874
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",65
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2775155
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",498
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3813
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1344
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3420
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1006
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4544
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20948
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",583
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",67
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",177
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",144
