"snapshot","kingdom","speciesCount"
"2007-12-19",0,2
"2007-12-19",1,57767
"2007-12-19",2,11
"2007-12-19",3,233
"2007-12-19",4,694
"2007-12-19",5,3934
"2007-12-19",6,10938
"2007-12-19",7,470
"2007-12-19",8,5
"2008-04-01",0,2
"2008-04-01",1,57970
"2008-04-01",2,11
"2008-04-01",3,233
"2008-04-01",4,690
"2008-04-01",5,3987
"2008-04-01",6,11051
"2008-04-01",7,471
"2008-04-01",8,5
"2008-06-27",0,2
"2008-06-27",1,58962
"2008-06-27",2,11
"2008-06-27",3,390
"2008-06-27",4,1029
"2008-06-27",5,4778
"2008-06-27",6,11765
"2008-06-27",7,471
"2008-06-27",8,5
"2008-10-10",0,2
"2008-10-10",1,59078
"2008-10-10",2,11
"2008-10-10",3,390
"2008-10-10",4,1132
"2008-10-10",5,4825
"2008-10-10",6,11771
"2008-10-10",7,471
"2008-10-10",8,5
"2008-12-17",0,2
"2008-12-17",1,59619
"2008-12-17",2,11
"2008-12-17",3,390
"2008-12-17",4,1138
"2008-12-17",5,4861
"2008-12-17",6,11867
"2008-12-17",7,471
"2008-12-17",8,5
"2009-04-06",0,2
"2009-04-06",1,59902
"2009-04-06",2,11
"2009-04-06",3,414
"2009-04-06",4,1175
"2009-04-06",5,4951
"2009-04-06",6,11936
"2009-04-06",7,471
"2009-04-06",8,5
"2009-06-17",0,2
"2009-06-17",1,60135
"2009-06-17",2,11
"2009-06-17",3,414
"2009-06-17",4,1179
"2009-06-17",5,5039
"2009-06-17",6,12033
"2009-06-17",7,471
"2009-06-17",8,5
"2009-09-25",0,2
"2009-09-25",1,60298
"2009-09-25",2,11
"2009-09-25",3,474
"2009-09-25",4,1189
"2009-09-25",5,5176
"2009-09-25",6,12087
"2009-09-25",7,471
"2009-09-25",8,5
"2009-12-16",0,2
"2009-12-16",1,60560
"2009-12-16",2,11
"2009-12-16",3,474
"2009-12-16",4,1183
"2009-12-16",5,5196
"2009-12-16",6,12122
"2009-12-16",7,471
"2009-12-16",8,5
"2010-04-01",0,2
"2010-04-01",1,60611
"2010-04-01",2,11
"2010-04-01",3,474
"2010-04-01",4,1181
"2010-04-01",5,5210
"2010-04-01",6,12130
"2010-04-01",7,470
"2010-04-01",8,5
"2010-07-26",0,2
"2010-07-26",1,60452
"2010-07-26",2,11
"2010-07-26",3,443
"2010-07-26",4,1150
"2010-07-26",5,5054
"2010-07-26",6,11908
"2010-07-26",7,469
"2010-11-17",0,2
"2010-11-17",1,22901
"2010-11-17",2,11
"2010-11-17",3,487
"2010-11-17",4,1765
"2010-11-17",5,7801
"2010-11-17",6,12311
"2010-11-17",7,478
"2011-02-21",0,2
"2011-02-21",1,24805
"2011-02-21",2,11
"2011-02-21",3,487
"2011-02-21",4,1848
"2011-02-21",5,7960
"2011-02-21",6,12592
"2011-02-21",7,479
"2011-06-10",0,2
"2011-06-10",1,30388
"2011-06-10",2,11
"2011-06-10",3,516
"2011-06-10",4,1963
"2011-06-10",5,8124
"2011-06-10",6,13950
"2011-06-10",7,482
"2011-06-10",8,5
"2011-09-05",0,2
"2011-09-05",1,25417
"2011-09-05",2,11
"2011-09-05",3,513
"2011-09-05",4,1907
"2011-09-05",5,8092
"2011-09-05",6,13950
"2011-09-05",7,480
"2011-09-05",8,5
"2012-01-18",0,6
"2012-01-18",1,31211
"2012-01-18",2,11
"2012-01-18",3,510
"2012-01-18",4,2115
"2012-01-18",5,6069
"2012-01-18",6,12341
"2012-01-18",7,482
"2012-01-18",8,5
"2012-03-26",0,6
"2012-03-26",1,31413
"2012-03-26",2,11
"2012-03-26",3,549
"2012-03-26",4,2783
"2012-03-26",5,8426
"2012-03-26",6,14525
"2012-03-26",7,483
"2012-03-26",8,5
"2012-07-13",0,6
"2012-07-13",1,29759
"2012-07-13",2,11
"2012-07-13",3,541
"2012-07-13",4,2756
"2012-07-13",5,7998
"2012-07-13",6,14273
"2012-07-13",7,483
"2012-07-13",8,5
"2012-10-31",0,6
"2012-10-31",1,30456
"2012-10-31",2,11
"2012-10-31",3,529
"2012-10-31",4,2659
"2012-10-31",5,7591
"2012-10-31",6,14313
"2012-10-31",7,486
"2012-10-31",8,5
"2012-12-11",0,6
"2012-12-11",1,31101
"2012-12-11",2,11
"2012-12-11",3,529
"2012-12-11",4,2659
"2012-12-11",5,7910
"2012-12-11",6,14306
"2012-12-11",7,486
"2012-12-11",8,5
"2013-02-20",0,6
"2013-02-20",1,31556
"2013-02-20",2,11
"2013-02-20",3,529
"2013-02-20",4,2672
"2013-02-20",5,7931
"2013-02-20",6,14428
"2013-02-20",7,486
"2013-02-20",8,5
"2013-05-21",0,6
"2013-05-21",1,32126
"2013-05-21",2,13
"2013-05-21",3,539
"2013-05-21",4,2723
"2013-05-21",5,7943
"2013-05-21",6,14681
"2013-05-21",7,486
"2013-05-21",8,5
"2013-07-09",0,6
"2013-07-09",1,32416
"2013-07-09",2,13
"2013-07-09",3,539
"2013-07-09",4,2775
"2013-07-09",5,8066
"2013-07-09",6,14704
"2013-07-09",7,486
"2013-07-09",8,5
"2013-09-10",0,6
"2013-09-10",1,32494
"2013-09-10",2,13
"2013-09-10",3,539
"2013-09-10",4,2773
"2013-09-10",5,8065
"2013-09-10",6,14809
"2013-09-10",7,486
"2013-09-10",8,5
"2013-12-20",0,6
"2013-12-20",1,32280
"2013-12-20",2,13
"2013-12-20",3,513
"2013-12-20",4,2773
"2013-12-20",5,7720
"2013-12-20",6,14784
"2013-12-20",7,486
"2013-12-20",8,5
"2014-03-28",0,6
"2014-03-28",1,32854
"2014-03-28",2,14
"2014-03-28",3,542
"2014-03-28",4,2996
"2014-03-28",5,7787
"2014-03-28",6,14863
"2014-03-28",7,486
"2014-03-28",8,5
"2014-09-08",0,6
"2014-09-08",1,33516
"2014-09-08",2,14
"2014-09-08",3,568
"2014-09-08",4,3004
"2014-09-08",5,7901
"2014-09-08",6,14839
"2014-09-08",7,433
"2014-09-08",8,5
"2015-01-19",0,6
"2015-01-19",1,35022
"2015-01-19",2,14
"2015-01-19",3,656
"2015-01-19",4,3404
"2015-01-19",5,9081
"2015-01-19",6,15523
"2015-01-19",7,496
"2015-01-19",8,5
"2015-04-09",0,6
"2015-04-09",1,36145
"2015-04-09",2,14
"2015-04-09",3,658
"2015-04-09",4,3660
"2015-04-09",5,9125
"2015-04-09",6,15735
"2015-04-09",7,496
"2015-04-09",8,5
"2015-07-03",0,6
"2015-07-03",1,36109
"2015-07-03",2,14
"2015-07-03",3,658
"2015-07-03",4,3645
"2015-07-03",5,9355
