"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2593,3213,874,0,0
"2008-04-01",2672,3255,879,0,0
"2008-06-27",3360,4212,1914,0,0
"2008-10-10",3400,4292,1997,0,0
"2008-12-17",3209,4001,2019,0,0
"2009-04-06",3506,4166,2023,0,0
"2009-06-17",3572,4214,2028,0,0
"2009-09-25",3700,4296,2031,0,0
"2009-12-16",3699,4292,2029,0,0
"2010-04-01",5056,5042,2029,0,0
"2010-07-26",5389,5262,2048,0,0
"2010-11-17",5969,5963,2059,0,0
"2011-02-21",7444,7513,2119,0,0
"2011-06-10",7975,7702,2124,0,0
"2011-09-05",8009,7837,2147,0,0
"2012-01-18",7891,7899,2182,0,0
"2012-03-26",8032,8004,2184,0,0
"2012-07-13",7686,7751,1392,0,0
"2012-10-31",8091,7989,1392,0,0
"2012-12-11",8087,7996,1393,0,0
"2013-02-20",8306,8125,1402,0,0
"2013-05-21",8495,8493,1412,0,0
"2013-07-09",8571,8672,1429,0,0
"2013-09-10",8578,8676,1456,0,0
"2013-12-20",8550,8593,1395,0,0
"2014-03-28",8754,8707,1385,0,0
"2014-09-08",9069,9885,1831,0,0
"2015-01-19",9542,10372,1896,0,0
"2015-04-09",9594,10456,1908,0,0
"2015-07-03",9553,10537,1932,0,0
"2015-10-01",9976,13880,3114,0,0
"2016-01-04",10222,13948,3199,0,0
"2016-04-05",10285,14026,3213,0,0
"2016-07-04",10352,14083,3225,0,0
"2016-10-07",10313,13951,3217,0,0
"2016-12-27",10394,14065,3243,0,0
"2017-04-12",10530,14220,3261,0,0
"2017-07-24",10607,14217,3271,1,0
"2017-10-12",10828,14791,3695,2,0
"2017-12-22",10881,14850,3719,3,0
"2018-04-09",10956,15567,3841,3,0
"2018-07-11",12622,24434,7222,10,0
"2018-09-28",13027,24772,7382,12,0
"2019-01-01",13238,25047,7398,11,0
"2019-04-06",14796,25342,7412,11,0
"2019-07-01",14995,25602,7445,11,0
"2019-10-09",15093,25650,7483,11,0
"2020-01-01",15582,27320,8677,11,0
"2020-04-01",14837,27192,8764,11,0
"2020-07-01",15436,27909,9257,12,0
"2020-10-01",15516,28039,9381,15,0
"2021-01-01",15622,28112,9492,15,0
"2021-04-01",15724,28338,9586,14,0
"2021-07-01",15861,28471,9676,31,0
"2021-10-01",16048,28780,9725,31,0
"2022-01-01",16077,28816,9765,31,0
"2022-04-01",16771,29347,10102,31,0
