"snapshot","speciesCount"
"2007-12-19",1275
"2008-04-01",1704
"2008-06-27",1892
"2008-10-10",1972
"2008-12-17",2028
"2009-04-06",2128
"2009-06-17",2148
"2009-09-25",2051
"2009-12-16",2142
"2010-04-01",2143
"2010-07-26",2152
"2010-11-17",2202
"2011-02-21",2179
"2011-06-10",2188
"2011-09-05",2187
"2012-01-18",2161
"2012-03-26",2179
"2012-07-13",2289
"2012-10-31",2287
"2012-12-11",2287
"2013-02-20",3533
"2013-05-21",5952
"2013-07-09",3684
"2013-09-10",3725
"2013-12-20",3733
"2014-03-28",4363
"2014-09-08",4398
"2015-01-19",4456
"2015-04-09",4498
"2015-07-03",4490
"2015-10-01",4551
"2016-01-04",4567
"2016-04-05",4610
"2016-07-04",4640
"2016-10-07",4677
"2016-12-27",4738
"2017-04-12",4783
"2017-07-24",4822
"2017-10-12",4843
"2017-12-22",4953
"2018-04-09",4986
"2018-07-11",5037
"2018-09-28",5054
"2019-01-01",5454
"2019-04-06",5674
"2019-07-01",5789
"2019-10-09",5852
"2020-01-01",5919
"2020-04-01",6077
"2020-07-01",6126
"2020-10-01",6148
"2021-01-01",6197
"2021-04-01",6242
"2021-07-01",6296
"2021-10-01",6382
"2022-01-01",6445
"2022-04-01",6537
"2022-07-01",6627
"2022-10-01",6851
"2023-01-01",7138
"2023-04-01",7224
"2023-07-01",7467
"2023-10-01",7744
"2024-01-01",7792
"2024-04-01",7514
"2024-07-01",7611
