"snapshot","national","international"
"2007-12-19",0,5374
"2008-04-01",0,7958
"2008-06-27",0,15150
"2008-10-10",0,15556
"2008-12-17",0,15595
"2009-04-06",0,15763
"2009-06-17",0,16031
"2009-09-25",0,15286
"2009-12-16",0,15411
"2010-04-01",0,15473
"2010-07-26",0,15448
"2010-11-17",0,22715
"2011-02-21",0,22986
"2011-06-10",0,23097
"2011-09-05",0,23121
"2012-01-18",0,23006
"2012-03-26",0,15604
"2012-07-13",0,17916
"2012-10-31",0,17302
"2012-12-11",0,7430
"2013-02-20",0,18380
"2013-05-21",0,44094
"2013-07-09",0,30172
"2013-09-10",0,30696
"2013-12-20",0,44392
"2014-03-28",0,35435
"2014-09-08",0,49262
"2015-01-19",0,50528
"2015-04-09",0,49467
"2015-07-03",0,49356
"2015-10-01",0,50909
"2016-01-04",0,39819
"2016-04-05",0,40235
"2016-07-04",0,41332
"2016-10-07",0,55062
"2016-12-27",0,44034
"2017-04-12",0,43943
"2017-07-24",0,46058
"2017-10-12",0,45340
"2017-12-22",5130,43121
"2018-04-09",5130,44740
"2018-07-11",5130,45181
"2018-09-28",5130,46838
"2019-01-01",5130,63561
"2019-04-06",7317,88884
"2019-07-01",7317,90332
"2019-10-09",7317,91597
"2020-01-01",7317,92256
"2020-04-01",7317,135023
"2020-07-01",8718,140062
"2020-10-01",8718,140240
"2021-01-01",8718,141652
"2021-04-01",8718,142447
"2021-07-01",10204,143897
"2021-10-01",10204,145641
"2022-01-01",10204,146216
"2022-04-01",11654,147636
"2022-07-01",11654,149664
"2022-10-01",11654,153537
"2023-01-01",11654,156864
"2023-04-01",11654,161536
"2023-07-01",11654,164338
"2023-10-01",13938,172676
"2024-01-01",13938,174275
"2024-04-01",13938,171938
"2024-07-01",15534,174667
