"snapshot","national","international"
"2007-12-19",1,1022
"2008-04-01",1,1452
"2008-06-27",1,1703
"2008-10-10",1,1790
"2008-12-17",1,1802
"2009-04-06",1,1848
"2009-06-17",1,1878
"2009-09-25",1,1758
"2009-12-16",1,1849
"2010-04-01",1,1849
"2010-07-26",1,1858
"2010-11-17",1,1913
"2011-02-21",1,1939
"2011-06-10",1,1948
"2011-09-05",1,1947
"2012-01-18",1,1920
"2012-03-26",1,1897
"2012-07-13",1,2094
"2012-10-31",1,2097
"2012-12-11",1,1438
"2013-02-20",1,2918
"2013-05-21",1,5390
"2013-07-09",1,3502
"2013-09-10",1,3552
"2013-12-20",1,3733
"2014-03-28",1,4297
"2014-09-08",1,4332
"2015-01-19",1,4390
"2015-04-09",1,4432
"2015-07-03",1,4424
"2015-10-01",1,4507
"2016-01-04",1,4523
"2016-04-05",1,4609
"2016-07-04",1,4639
"2016-10-07",1,4677
"2016-12-27",1,4738
"2017-04-12",1,4780
"2017-07-24",1,4822
"2017-10-12",1,4843
"2017-12-22",100,4886
"2018-04-09",100,4919
"2018-07-11",100,4969
"2018-09-28",100,4986
"2019-01-01",100,5387
"2019-04-06",110,5598
"2019-07-01",110,5685
"2019-10-09",110,5750
"2020-01-01",110,5818
"2020-04-01",110,5976
"2020-07-01",116,6017
"2020-10-01",116,6039
"2021-01-01",116,6087
"2021-04-01",116,6133
"2021-07-01",121,6185
"2021-10-01",121,6280
"2022-01-01",121,6343
"2022-04-01",122,6436
"2022-07-01",122,6526
"2022-10-01",122,6752
"2023-01-01",122,7040
"2023-04-01",122,7124
"2023-07-01",122,7365
"2023-10-01",128,7637
"2024-01-01",128,7705
"2024-04-01",128,7427
"2024-07-01",123,7526
