"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",268,29,0,0,0
"2008-04-01",368,88,0,0,0
"2008-06-27",377,98,0,0,0
"2008-10-10",379,98,0,0,0
"2008-12-17",342,86,0,0,0
"2009-04-06",348,86,0,0,0
"2009-06-17",348,86,0,0,0
"2009-09-25",214,55,0,0,0
"2009-12-16",229,59,0,0,0
"2010-04-01",228,59,0,0,0
"2010-07-26",229,59,0,0,0
"2010-11-17",284,66,0,0,0
"2011-02-21",279,66,0,0,0
"2011-06-10",291,68,0,0,0
"2011-09-05",291,68,0,0,0
"2012-01-18",293,69,0,0,0
"2012-03-26",292,69,0,0,0
"2012-07-13",323,74,0,0,0
"2012-10-31",323,76,0,0,0
"2012-12-11",322,76,0,0,0
"2013-02-20",1311,481,0,0,0
"2013-05-21",2506,548,0,0,0
"2013-07-09",1420,570,0,0,0
"2013-09-10",1436,595,0,0,0
"2013-12-20",1460,603,0,0,0
"2014-03-28",1506,618,0,0,0
"2014-09-08",1534,640,0,0,0
"2015-01-19",1668,667,0,0,0
"2015-04-09",1681,675,0,0,0
"2015-07-03",1697,694,0,0,0
"2015-10-01",1724,718,0,0,0
"2016-01-04",1724,731,0,0,0
"2016-04-05",1740,733,0,0,0
"2016-07-04",1773,750,0,0,0
"2016-10-07",1787,750,0,0,0
"2016-12-27",1795,755,0,0,0
"2017-04-12",1807,778,0,0,0
"2017-07-24",1800,787,0,0,0
"2017-10-12",1828,785,0,0,0
"2017-12-22",1858,804,0,0,0
"2018-04-09",1882,811,0,0,0
"2018-07-11",1884,825,0,0,0
"2018-09-28",1897,842,0,0,0
"2019-01-01",1988,941,0,0,0
"2019-04-06",2216,1023,0,0,0
"2019-07-01",2261,1082,0,0,0
"2019-10-09",2273,1116,0,0,0
"2020-01-01",2285,1156,0,0,0
"2020-04-01",2266,1397,0,0,0
"2020-07-01",2286,1410,0,0,0
"2020-10-01",2290,1418,0,0,0
"2021-01-01",2303,1391,0,0,0
"2021-04-01",2322,1399,0,0,0
"2021-07-01",2313,1423,0,0,0
"2021-10-01",2280,1476,0,0,0
"2022-01-01",2288,1475,0,0,0
"2022-04-01",2311,1510,0,0,0
"2022-07-01",2333,1550,0,0,0
"2022-10-01",2375,1598,0,0,0
"2023-01-01",2424,1609,0,0,0
"2023-04-01",2450,1645,0,0,0
"2023-07-01",2465,1703,0,0,0
"2023-10-01",2501,1732,0,0,0
"2024-01-01",2577,1770,0,0,0
"2024-04-01",2561,1790,0,0,0
"2024-07-01",2559,1784,0,0,0
