"snapshot","national","international"
"2013-07-09",6877202,388959
"2015-01-19",8759713,914558
"2008-12-17",2397849,121385
"2018-07-11",24495617,1353545
"2011-02-21",4820576,180274
"2008-06-27",1390301,112290
"2013-12-20",7948427,539257
"2017-12-22",24152309,1358480
"2014-03-28",7968776,563129
"2015-04-09",8758862,933647
"2008-10-10",2017098,116448
"2013-09-10",6858902,416449
"2009-04-06",2410277,121669
"2012-07-13",6562935,354942
"2014-09-08",8676613,837632
"2016-10-07",12768002,1409217
"2010-07-26",4231830,144248
"2016-07-04",12186979,1350651
"2018-04-09",24259114,1312416
"2016-01-04",9926427,1394013
"2016-04-05",10358118,1346973
"2011-06-10",5105436,211543
"2012-01-18",5148086,276409
"2008-04-01",1226831,98131
"2010-04-01",4132550,153075
"2017-10-12",22476027,1926032
"2017-07-24",22496004,1836404
"2019-07-01",29002975,1538015
"2019-01-01",25075281,1353467
"2009-09-25",3570328,144106
"2017-04-12",21626710,1723411
"2007-12-19",885579,91606
"2009-12-16",3622983,149478
"2011-09-05",5140559,277260
"2019-04-06",28955238,1500435
"2010-11-17",4724310,170869
"2018-09-28",24679568,1365304
"2012-12-11",6217164,345766
"2015-10-01",9874344,1051997
"2016-12-27",12841742,1710915
"2009-06-17",2434328,127224
"2013-02-20",6757314,358714
"2012-10-31",6235152,350086
"2013-05-21",6876391,379357
"2012-03-26",5148022,285266
"2015-07-03",9128049,989228
