"snapshot","kingdom","speciesCount"
"2007-12-19",0,1
"2007-12-19",1,1871
"2007-12-19",3,23
"2007-12-19",4,66
"2007-12-19",5,579
"2007-12-19",6,3013
"2007-12-19",7,9
"2007-12-19",8,14
"2008-04-01",0,1
"2008-04-01",1,2066
"2008-04-01",3,23
"2008-04-01",4,67
"2008-04-01",5,581
"2008-04-01",6,3021
"2008-04-01",7,11
"2008-04-01",8,14
"2008-06-27",0,1
"2008-06-27",1,2185
"2008-06-27",3,41
"2008-06-27",4,72
"2008-06-27",5,586
"2008-06-27",6,3087
"2008-06-27",7,11
"2008-06-27",8,14
"2008-10-10",0,1
"2008-10-10",1,2285
"2008-10-10",3,41
"2008-10-10",4,113
"2008-10-10",5,605
"2008-10-10",6,3087
"2008-10-10",7,11
"2008-10-10",8,14
"2008-12-17",0,1
"2008-12-17",1,2295
"2008-12-17",3,41
"2008-12-17",4,113
"2008-12-17",5,605
"2008-12-17",6,3139
"2008-12-17",7,11
"2008-12-17",8,14
"2009-04-06",0,1
"2009-04-06",1,2410
"2009-04-06",3,43
"2009-04-06",4,127
"2009-04-06",5,605
"2009-04-06",6,3170
"2009-04-06",7,11
"2009-04-06",8,14
"2009-06-17",0,1
"2009-06-17",1,2432
"2009-06-17",3,43
"2009-06-17",4,126
"2009-06-17",5,605
"2009-06-17",6,3344
"2009-06-17",7,11
"2009-06-17",8,14
"2009-09-25",0,1
"2009-09-25",1,2576
"2009-09-25",3,44
"2009-09-25",4,126
"2009-09-25",5,607
"2009-09-25",6,3414
"2009-09-25",7,11
"2009-09-25",8,14
"2009-12-16",0,1
"2009-12-16",1,2906
"2009-12-16",3,44
"2009-12-16",4,126
"2009-12-16",5,607
"2009-12-16",6,3569
"2009-12-16",7,11
"2009-12-16",8,14
"2010-04-01",0,1
"2010-04-01",1,2950
"2010-04-01",3,44
"2010-04-01",4,134
"2010-04-01",5,607
"2010-04-01",6,3603
"2010-04-01",7,11
"2010-04-01",8,14
"2010-07-26",0,1
"2010-07-26",1,2944
"2010-07-26",3,43
"2010-07-26",4,134
"2010-07-26",5,607
"2010-07-26",6,3602
"2010-07-26",7,11
"2010-11-17",0,1
"2010-11-17",1,2984
"2010-11-17",3,44
"2010-11-17",4,134
"2010-11-17",5,608
"2010-11-17",6,3815
"2010-11-17",7,11
"2011-02-21",0,1
"2011-02-21",1,2964
"2011-02-21",3,44
"2011-02-21",4,134
"2011-02-21",5,610
"2011-02-21",6,3815
"2011-02-21",7,11
"2011-06-10",0,1
"2011-06-10",1,2992
"2011-06-10",3,44
"2011-06-10",4,134
"2011-06-10",5,639
"2011-06-10",6,4090
"2011-06-10",7,12
"2011-06-10",8,14
"2011-09-05",0,1
"2011-09-05",1,2991
"2011-09-05",3,44
"2011-09-05",4,136
"2011-09-05",5,639
"2011-09-05",6,4090
"2011-09-05",7,12
"2011-09-05",8,14
"2012-01-18",0,1
"2012-01-18",1,3153
"2012-01-18",3,44
"2012-01-18",4,136
"2012-01-18",5,640
"2012-01-18",6,4020
"2012-01-18",7,12
"2012-01-18",8,14
"2012-03-26",0,1
"2012-03-26",1,3178
"2012-03-26",3,44
"2012-03-26",4,136
"2012-03-26",5,639
"2012-03-26",6,4145
"2012-03-26",7,12
"2012-03-26",8,14
"2012-07-13",0,1
"2012-07-13",1,3363
"2012-07-13",3,44
"2012-07-13",4,136
"2012-07-13",5,614
"2012-07-13",6,3919
"2012-07-13",7,11
"2012-07-13",8,14
"2012-10-31",0,1
"2012-10-31",1,3386
"2012-10-31",3,45
"2012-10-31",4,136
"2012-10-31",5,614
"2012-10-31",6,4060
"2012-10-31",7,11
"2012-10-31",8,14
"2012-12-11",0,1
"2012-12-11",1,3392
"2012-12-11",3,45
"2012-12-11",4,136
"2012-12-11",5,615
"2012-12-11",6,4061
"2012-12-11",7,11
"2012-12-11",8,14
"2013-02-20",0,1
"2013-02-20",1,3446
"2013-02-20",3,45
"2013-02-20",4,137
"2013-02-20",5,615
"2013-02-20",6,4296
"2013-02-20",7,11
"2013-02-20",8,14
"2013-05-21",0,1
"2013-05-21",1,3475
"2013-05-21",3,46
"2013-05-21",4,140
"2013-05-21",5,616
"2013-05-21",6,4306
"2013-05-21",7,11
"2013-05-21",8,14
"2013-07-09",0,1
"2013-07-09",1,3504
"2013-07-09",3,46
"2013-07-09",4,141
"2013-07-09",5,632
"2013-07-09",6,4315
"2013-07-09",7,11
"2013-07-09",8,14
"2013-09-10",0,1
"2013-09-10",1,3626
"2013-09-10",3,46
"2013-09-10",4,141
"2013-09-10",5,632
"2013-09-10",6,4320
"2013-09-10",7,11
"2013-09-10",8,14
