"snapshot","occurrenceCount"
"2007-12-19",86871
"2008-04-01",88420
"2008-06-27",94128
"2008-10-10",95968
"2008-12-17",84012
"2009-04-06",115388
"2009-06-17",121445
"2009-09-25",124761
"2009-12-16",127302
"2010-04-01",127956
"2010-07-26",127840
"2010-11-17",138556
"2011-02-21",109540
"2011-06-10",111682
"2011-09-05",111981
"2012-01-18",111872
"2012-03-26",108530
"2012-07-13",108629
"2012-10-31",108925
"2012-12-11",108956
"2013-02-20",111715
"2013-05-21",112818
"2013-07-09",112521
"2013-09-10",115515
"2013-12-20",117184
"2014-03-28",133606
"2014-09-08",137843
"2015-01-19",145555
"2015-04-09",158342
"2015-07-03",159286
"2015-10-01",173782
"2016-01-04",160411
"2016-04-05",158942
"2016-07-04",165261
"2016-10-07",188942
"2016-12-27",189903
"2017-04-12",191326
"2017-07-24",189955
"2017-10-12",189979
"2017-12-22",194791
"2018-04-09",185560
"2018-07-11",197016
"2018-09-28",202876
"2019-01-01",228869
"2019-04-06",258022
"2019-07-01",262402
"2019-10-09",262084
"2020-01-01",288063
"2020-04-01",286585
"2020-07-01",298035
"2020-10-01",299984
"2021-01-01",300421
"2021-04-01",302260
"2021-07-01",314407
"2021-10-01",326082
"2022-01-01",328127
"2022-04-01",601353
"2022-07-01",614960
"2022-10-01",639672
"2023-01-01",699472
"2023-04-01",703182
"2023-07-01",1005801
"2023-10-01",1031431
"2024-01-01",1042904
"2024-04-01",1050901
