"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",467,367,15,0,0
"2008-04-01",485,365,15,0,0
"2008-06-27",497,364,22,0,0
"2008-10-10",545,382,22,0,0
"2008-12-17",518,243,0,0,0
"2009-04-06",574,253,0,0,0
"2009-06-17",590,259,0,0,0
"2009-09-25",582,269,1,0,0
"2009-12-16",593,272,1,0,0
"2010-04-01",640,286,1,0,0
"2010-07-26",665,300,1,0,0
"2010-11-17",1030,623,2,0,0
"2011-02-21",1204,733,1,0,0
"2011-06-10",1252,753,1,0,0
"2011-09-05",1253,754,1,0,0
"2012-01-18",1280,757,1,0,0
"2012-03-26",1276,749,1,0,0
"2012-07-13",1310,858,1,0,0
"2012-10-31",1386,967,1,0,0
"2012-12-11",1386,967,1,0,0
"2013-02-20",1445,973,1,0,0
"2013-05-21",1428,983,1,0,0
"2013-07-09",1413,980,1,0,0
"2013-09-10",1416,1113,1,0,0
"2013-12-20",1413,1111,1,0,0
"2014-03-28",1476,1141,1,0,0
"2014-09-08",1510,1303,11,0,0
"2015-01-19",1606,1493,13,0,0
"2015-04-09",1625,1505,14,0,0
"2015-07-03",1619,1509,14,0,0
"2015-10-01",1651,1505,14,0,0
"2016-01-04",1232,844,15,0,0
"2016-04-05",1713,1658,16,0,0
"2016-07-04",1724,1665,16,0,0
"2016-10-07",1758,1688,23,3,0
"2016-12-27",1784,1759,28,3,0
"2017-04-12",1791,1775,28,3,0
"2017-07-24",1797,1790,29,4,0
"2017-10-12",1801,1804,32,4,0
"2017-12-22",1812,2006,57,4,0
"2018-04-09",1827,2024,52,4,0
"2018-07-11",1830,2080,52,4,0
"2018-09-28",1862,2106,63,4,0
"2019-01-01",2065,2328,94,4,0
"2019-04-06",2864,2638,191,5,0
"2019-07-01",3044,2812,223,5,0
"2019-10-09",3102,2880,227,5,0
"2020-01-01",3342,2876,231,6,0
"2020-04-01",3344,2896,234,6,0
"2020-07-01",3416,2980,271,10,0
"2020-10-01",3451,3036,278,12,0
"2021-01-01",3454,3052,288,12,0
"2021-04-01",3442,3054,291,13,0
"2021-07-01",3473,3043,310,23,0
"2021-10-01",2854,3058,308,20,0
"2022-01-01",2889,3125,310,20,0
"2022-04-01",3829,3204,359,211,36
"2022-07-01",3954,3709,449,212,37
"2022-10-01",4153,4142,582,219,37
"2023-01-01",4347,4263,617,227,37
"2023-04-01",4550,4511,647,227,37
"2023-07-01",4621,4560,658,236,43
"2023-10-01",4625,4568,668,236,43
"2024-01-01",4609,4688,703,236,43
"2024-04-01",4633,4692,713,237,44
"2024-07-01",4654,4777,718,238,44
