"snapshot","national","international"
"2007-12-19",0,28426
"2008-04-01",0,29277
"2008-06-27",0,35745
"2008-10-10",0,37583
"2008-12-17",0,38223
"2009-04-06",0,33770
"2009-06-17",0,36728
"2009-09-25",0,39277
"2009-12-16",0,42037
"2010-04-01",0,42384
"2010-07-26",0,42268
"2010-11-17",0,53001
"2011-02-21",0,54379
"2011-06-10",0,56521
"2011-09-05",0,57088
"2012-01-18",0,56979
"2012-03-26",0,51667
"2012-07-13",0,51766
"2012-10-31",0,53758
"2012-12-11",0,42511
"2013-02-20",0,45232
"2013-05-21",0,46789
"2013-07-09",0,53348
"2013-09-10",0,61109
"2013-12-20",0,117184
"2014-03-28",0,87035
"2014-09-08",0,91272
"2015-01-19",0,98984
"2015-04-09",0,111771
"2015-07-03",0,112715
"2015-10-01",0,130546
"2016-01-04",0,117175
"2016-04-05",0,158879
"2016-07-04",0,165261
"2016-10-07",0,188942
"2016-12-27",0,189902
"2017-04-12",0,191319
"2017-07-24",0,188713
"2017-10-12",0,188737
"2017-12-22",11866,181659
"2018-04-09",11866,155177
"2018-07-11",11866,166635
"2018-09-28",12665,171696
"2019-01-01",32768,177586
"2019-04-06",63244,176263
"2019-07-01",63927,177002
"2019-10-09",64103,176507
"2020-01-01",64103,202486
"2020-04-01",64103,201008
"2020-07-01",72710,202894
"2020-10-01",72710,204843
"2021-01-01",72710,205227
"2021-04-01",72710,206706
"2021-07-01",84243,207320
"2021-10-01",81768,221470
"2022-01-01",81768,223520
"2022-04-01",343054,234291
"2022-07-01",355957,235020
"2022-10-01",377118,238571
"2023-01-01",415760,259729
"2023-04-01",416960,261804
"2023-07-01",716560,264821
"2023-10-01",739407,281846
"2024-01-01",739407,302222
"2024-04-01",739407,310219
"2024-07-01",765416,336324
