"snapshot","national","international"
"2007-12-19",1,4854
"2008-04-01",1,5062
"2008-06-27",1,5350
"2008-10-10",1,5512
"2008-12-17",1,5644
"2009-04-06",1,5262
"2009-06-17",1,5478
"2009-09-25",1,5697
"2009-12-16",1,6177
"2010-04-01",1,6263
"2010-07-26",1,6230
"2010-11-17",1,6563
"2011-02-21",1,6584
"2011-06-10",1,6931
"2011-09-05",1,6972
"2012-01-18",1,7064
"2012-03-26",1,7193
"2012-07-13",1,7188
"2012-10-31",1,7292
"2012-12-11",1,6104
"2013-02-20",1,6485
"2013-05-21",1,6625
"2013-07-09",1,7143
"2013-09-10",1,7901
"2013-12-20",1,8786
"2014-03-28",1,8715
"2014-09-08",1,8453
"2015-01-19",1,8826
"2015-04-09",1,9816
"2015-07-03",1,9837
"2015-10-01",1,10420
"2016-01-04",1,10453
"2016-04-05",1,10706
"2016-07-04",1,10795
"2016-10-07",1,10909
"2016-12-27",1,10984
"2017-04-12",1,11080
"2017-07-24",1,11056
"2017-10-12",1,11061
"2017-12-22",671,11106
"2018-04-09",671,10580
"2018-07-11",671,10978
"2018-09-28",756,11014
"2019-01-01",1887,11307
"2019-04-06",4072,11383
"2019-07-01",4083,11515
"2019-10-09",4211,11424
"2020-01-01",4211,11793
"2020-04-01",4211,11767
"2020-07-01",4229,12060
"2020-10-01",4229,12200
"2021-01-01",4229,12221
"2021-04-01",4229,12374
"2021-07-01",4231,12426
"2021-10-01",3517,13091
"2022-01-01",3517,13202
"2022-04-01",4688,13412
"2022-07-01",5712,13652
"2022-10-01",6612,13772
"2023-01-01",6797,14436
"2023-04-01",6805,15253
"2023-07-01",6854,15520
"2023-10-01",6862,16100
"2024-01-01",6862,16399
"2024-04-01",6862,16672
"2024-07-01",6857,17515
