"snapshot","kingdom","speciesCount"
"2007-12-19",1,1519
"2007-12-19",3,14
"2007-12-19",4,5
"2007-12-19",5,266
"2007-12-19",6,2264
"2007-12-19",7,5
"2008-04-01",1,1566
"2008-04-01",3,14
"2008-04-01",4,5
"2008-04-01",5,269
"2008-04-01",6,2279
"2008-04-01",7,5
"2008-06-27",1,1581
"2008-06-27",3,31
"2008-06-27",4,5
"2008-06-27",5,274
"2008-06-27",6,2354
"2008-06-27",7,5
"2008-10-10",1,1899
"2008-10-10",3,31
"2008-10-10",4,5
"2008-10-10",5,290
"2008-10-10",6,2358
"2008-10-10",7,7
"2008-12-17",1,1613
"2008-12-17",3,31
"2008-12-17",4,5
"2008-12-17",5,290
"2008-12-17",6,2427
"2008-12-17",7,7
"2009-04-06",1,1938
"2009-04-06",3,31
"2009-04-06",4,5
"2009-04-06",5,290
"2009-04-06",6,2467
"2009-04-06",7,7
"2009-06-17",1,1969
"2009-06-17",3,31
"2009-06-17",4,5
"2009-06-17",5,290
"2009-06-17",6,2764
"2009-06-17",7,7
"2009-09-25",1,2141
"2009-09-25",3,32
"2009-09-25",4,5
"2009-09-25",5,292
"2009-09-25",6,2841
"2009-09-25",7,7
"2009-12-16",1,2459
"2009-12-16",3,32
"2009-12-16",4,5
"2009-12-16",5,292
"2009-12-16",6,3043
"2009-12-16",7,7
"2010-04-01",1,2501
"2010-04-01",3,32
"2010-04-01",4,5
"2010-04-01",5,292
"2010-04-01",6,3084
"2010-04-01",7,7
"2010-07-26",1,2501
"2010-07-26",3,32
"2010-07-26",4,5
"2010-07-26",5,292
"2010-07-26",6,3076
"2010-07-26",7,7
"2010-11-17",1,2595
"2010-11-17",3,32
"2010-11-17",4,5
"2010-11-17",5,294
"2010-11-17",6,3768
"2010-11-17",7,7
"2011-02-21",1,2345
"2011-02-21",3,32
"2011-02-21",4,5
"2011-02-21",5,296
"2011-02-21",6,3767
"2011-02-21",7,7
"2011-06-10",1,2398
"2011-06-10",3,20
"2011-06-10",4,5
"2011-06-10",5,325
"2011-06-10",6,4042
"2011-06-10",7,8
"2011-09-05",1,2397
"2011-09-05",3,20
"2011-09-05",4,5
"2011-09-05",5,325
"2011-09-05",6,4042
"2011-09-05",7,8
"2012-01-18",1,2548
"2012-01-18",3,20
"2012-01-18",4,5
"2012-01-18",5,326
"2012-01-18",6,3893
"2012-01-18",7,8
"2012-03-26",1,2565
"2012-03-26",3,20
"2012-03-26",4,5
"2012-03-26",5,324
"2012-03-26",6,4025
"2012-03-26",7,8
"2012-07-13",1,2618
"2012-07-13",3,20
"2012-07-13",4,5
"2012-07-13",5,299
"2012-07-13",6,3863
"2012-07-13",7,7
"2012-10-31",1,2656
"2012-10-31",3,20
"2012-10-31",4,5
"2012-10-31",5,299
"2012-10-31",6,4010
"2012-10-31",7,7
"2012-12-11",1,2679
"2012-12-11",3,20
"2012-12-11",4,5
"2012-12-11",5,300
"2012-12-11",6,4013
"2012-12-11",7,7
"2013-02-20",1,2885
"2013-02-20",3,20
"2013-02-20",4,6
"2013-02-20",5,300
"2013-02-20",6,4255
"2013-02-20",7,7
"2013-05-21",1,2916
"2013-05-21",3,20
"2013-05-21",4,6
"2013-05-21",5,301
"2013-05-21",6,4265
"2013-05-21",7,7
"2013-07-09",1,2926
"2013-07-09",3,20
"2013-07-09",4,7
"2013-07-09",5,316
"2013-07-09",6,4274
"2013-07-09",7,7
"2013-09-10",1,2993
"2013-09-10",3,20
"2013-09-10",4,7
"2013-09-10",5,316
"2013-09-10",6,4270
"2013-09-10",7,7
"2013-12-20",1,3018
"2013-12-20",3,20
"2013-12-20",4,7
"2013-12-20",5,316
"2013-12-20",6,4270
"2013-12-20",7,7
"2014-03-28",1,3162
"2014-03-28",3,20
"2014-03-28",4,26
"2014-03-28",5,319
"2014-03-28",6,4312
"2014-03-28",7,7
"2014-09-08",1,2884
"2014-09-08",3,3
"2014-09-08",4,7
"2014-09-08",5,302
"2014-09-08",6,3753
"2014-09-08",7,3
"2015-01-19",1,2910
"2015-01-19",3,3
"2015-01-19",4,7
"2015-01-19",5,304
"2015-01-19",6,3940
"2015-01-19",7,6
"2015-04-09",1,3791
"2015-04-09",3,10
"2015-04-09",4,16
"2015-04-09",5,318
"2015-04-09",6,4112
"2015-04-09",7,6
"2015-07-03",1,3803
