"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",30
"2007-12-19",0,"PRESERVED_SPECIMEN",677
"2007-12-19",0,"OCCURRENCE",82
"2007-12-19",0,"OBSERVATION",25
"2007-12-19",1,"OBSERVATION",270
"2007-12-19",1,"FOSSIL_SPECIMEN",869
"2007-12-19",1,"PRESERVED_SPECIMEN",52832
"2007-12-19",1,"OCCURRENCE",2050
"2007-12-19",3,"LIVING_SPECIMEN",87
"2007-12-19",3,"OBSERVATION",11
"2007-12-19",3,"PRESERVED_SPECIMEN",25
"2007-12-19",3,"OCCURRENCE",1
"2007-12-19",4,"LIVING_SPECIMEN",12
"2007-12-19",4,"OBSERVATION",221
"2007-12-19",4,"FOSSIL_SPECIMEN",38
"2007-12-19",4,"PRESERVED_SPECIMEN",5
"2007-12-19",4,"OCCURRENCE",226
"2007-12-19",5,"LIVING_SPECIMEN",295
"2007-12-19",5,"OBSERVATION",1240
"2007-12-19",5,"PRESERVED_SPECIMEN",944
"2007-12-19",5,"OCCURRENCE",2653
"2007-12-19",6,"OCCURRENCE",18114
"2007-12-19",6,"LIVING_SPECIMEN",18
"2007-12-19",6,"OBSERVATION",13
"2007-12-19",6,"PRESERVED_SPECIMEN",6087
"2007-12-19",7,"OCCURRENCE",5
"2007-12-19",7,"OBSERVATION",12
"2007-12-19",7,"PRESERVED_SPECIMEN",10
"2007-12-19",8,"OCCURRENCE",19
"2008-04-01",0,"OBSERVATION",25
"2008-04-01",0,"OCCURRENCE",80
"2008-04-01",0,"FOSSIL_SPECIMEN",30
"2008-04-01",0,"PRESERVED_SPECIMEN",678
"2008-04-01",1,"OBSERVATION",270
"2008-04-01",1,"OCCURRENCE",2314
"2008-04-01",1,"FOSSIL_SPECIMEN",869
"2008-04-01",1,"PRESERVED_SPECIMEN",53165
"2008-04-01",3,"PRESERVED_SPECIMEN",25
"2008-04-01",3,"LIVING_SPECIMEN",87
"2008-04-01",3,"OBSERVATION",11
"2008-04-01",3,"OCCURRENCE",1
"2008-04-01",4,"PRESERVED_SPECIMEN",5
"2008-04-01",4,"LIVING_SPECIMEN",12
"2008-04-01",4,"OBSERVATION",221
"2008-04-01",4,"OCCURRENCE",446
"2008-04-01",4,"FOSSIL_SPECIMEN",38
"2008-04-01",5,"PRESERVED_SPECIMEN",949
"2008-04-01",5,"LIVING_SPECIMEN",295
"2008-04-01",5,"OBSERVATION",1240
"2008-04-01",5,"OCCURRENCE",2653
"2008-04-01",6,"PRESERVED_SPECIMEN",6810
"2008-04-01",6,"LIVING_SPECIMEN",19
"2008-04-01",6,"OBSERVATION",13
"2008-04-01",6,"OCCURRENCE",18115
"2008-04-01",7,"PRESERVED_SPECIMEN",10
"2008-04-01",7,"OBSERVATION",12
"2008-04-01",7,"OCCURRENCE",8
"2008-04-01",8,"OCCURRENCE",19
"2008-06-27",0,"FOSSIL_SPECIMEN",30
"2008-06-27",0,"PRESERVED_SPECIMEN",678
"2008-06-27",0,"OCCURRENCE",75
"2008-06-27",0,"OBSERVATION",25
"2008-06-27",1,"FOSSIL_SPECIMEN",867
"2008-06-27",1,"PRESERVED_SPECIMEN",53447
"2008-06-27",1,"OCCURRENCE",7936
"2008-06-27",1,"OBSERVATION",271
"2008-06-27",3,"PRESERVED_SPECIMEN",72
"2008-06-27",3,"LIVING_SPECIMEN",87
"2008-06-27",3,"OCCURRENCE",5
"2008-06-27",3,"OBSERVATION",11
"2008-06-27",4,"OBSERVATION",715
"2008-06-27",4,"FOSSIL_SPECIMEN",40
"2008-06-27",4,"PRESERVED_SPECIMEN",5
"2008-06-27",4,"LIVING_SPECIMEN",12
"2008-06-27",4,"OCCURRENCE",11
"2008-06-27",5,"OBSERVATION",1241
"2008-06-27",5,"PRESERVED_SPECIMEN",959
"2008-06-27",5,"LIVING_SPECIMEN",296
"2008-06-27",5,"OCCURRENCE",2666
"2008-06-27",6,"OBSERVATION",13
"2008-06-27",6,"PRESERVED_SPECIMEN",7166
"2008-06-27",6,"LIVING_SPECIMEN",18
"2008-06-27",6,"OCCURRENCE",17429
"2008-06-27",7,"OBSERVATION",13
"2008-06-27",7,"PRESERVED_SPECIMEN",11
"2008-06-27",7,"OCCURRENCE",10
"2008-06-27",8,"OCCURRENCE",19
"2008-10-10",0,"FOSSIL_SPECIMEN",30
"2008-10-10",0,"PRESERVED_SPECIMEN",681
"2008-10-10",0,"OCCURRENCE",73
"2008-10-10",0,"OBSERVATION",26
"2008-10-10",1,"FOSSIL_SPECIMEN",902
"2008-10-10",1,"PRESERVED_SPECIMEN",60660
"2008-10-10",1,"OCCURRENCE",2154
"2008-10-10",1,"HUMAN_OBSERVATION",133
"2008-10-10",1,"OBSERVATION",271
"2008-10-10",1,"MATERIAL_CITATION",2
"2008-10-10",3,"PRESERVED_SPECIMEN",72
"2008-10-10",3,"OCCURRENCE",5
"2008-10-10",3,"LIVING_SPECIMEN",87
"2008-10-10",3,"OBSERVATION",11
"2008-10-10",4,"FOSSIL_SPECIMEN",88
"2008-10-10",4,"PRESERVED_SPECIMEN",5
"2008-10-10",4,"OCCURRENCE",11
"2008-10-10",4,"LIVING_SPECIMEN",12
"2008-10-10",4,"OBSERVATION",716
"2008-10-10",5,"PRESERVED_SPECIMEN",993
"2008-10-10",5,"OCCURRENCE",2785
"2008-10-10",5,"LIVING_SPECIMEN",296
"2008-10-10",5,"OBSERVATION",1278
"2008-10-10",6,"PRESERVED_SPECIMEN",7180
"2008-10-10",6,"OCCURRENCE",17413
"2008-10-10",6,"LIVING_SPECIMEN",18
"2008-10-10",6,"OBSERVATION",13
"2008-10-10",7,"PRESERVED_SPECIMEN",14
"2008-10-10",7,"OCCURRENCE",7
"2008-10-10",7,"OBSERVATION",13
"2008-10-10",8,"OCCURRENCE",19
