"snapshot","speciesCount"
"2007-12-19",5576
"2008-04-01",5784
"2008-06-27",5997
"2008-10-10",6157
"2008-12-17",6219
"2009-04-06",6381
"2009-06-17",6576
"2009-09-25",6793
"2009-12-16",7278
"2010-04-01",7364
"2010-07-26",7342
"2010-11-17",7597
"2011-02-21",7579
"2011-06-10",7926
"2011-09-05",7927
"2012-01-18",8020
"2012-03-26",8169
"2012-07-13",8102
"2012-10-31",8267
"2012-12-11",8275
"2013-02-20",8565
"2013-05-21",8609
"2013-07-09",8664
"2013-09-10",8791
"2013-12-20",8786
"2014-03-28",9029
"2014-09-08",8728
"2015-01-19",9101
"2015-04-09",10076
"2015-07-03",10096
"2015-10-01",10644
"2016-01-04",10677
"2016-04-05",10714
"2016-07-04",10795
"2016-10-07",10909
"2016-12-27",10985
"2017-04-12",11083
"2017-07-24",11056
"2017-10-12",11061
"2017-12-22",11246
"2018-04-09",11296
"2018-07-11",11690
"2018-09-28",11730
"2019-01-01",12318
"2019-04-06",13610
"2019-07-01",13871
"2019-10-09",13822
"2020-01-01",14160
"2020-04-01",14152
"2020-07-01",14456
"2020-10-01",14568
"2021-01-01",14582
"2021-04-01",14746
"2021-07-01",14794
"2021-10-01",14661
"2022-01-01",14765
"2022-04-01",15998
"2022-07-01",16682
"2022-10-01",17328
"2023-01-01",18037
"2023-04-01",18826
"2023-07-01",19110
"2023-10-01",19268
"2024-01-01",19327
"2024-04-01",19507
"2024-07-01",20255
