"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",478,232,1,0,0
"2008-04-01",499,227,1,0,0
"2008-06-27",514,257,1,0,0
"2008-10-10",563,274,1,0,0
"2008-12-17",552,209,0,0,0
"2009-04-06",608,219,0,0,0
"2009-06-17",624,225,0,0,0
"2009-09-25",621,231,0,0,0
"2009-12-16",633,233,0,0,0
"2010-04-01",682,245,0,0,0
"2010-07-26",706,260,0,0,0
"2010-11-17",1075,580,0,0,0
"2011-02-21",1261,677,0,0,0
"2011-06-10",1310,696,0,0,0
"2011-09-05",1311,697,0,0,0
"2012-01-18",1338,700,0,0,0
"2012-03-26",1330,696,0,0,0
"2012-07-13",1365,804,0,0,0
"2012-10-31",1472,882,0,0,0
"2012-12-11",1472,882,0,0,0
"2013-02-20",1530,889,0,0,0
"2013-05-21",1513,899,0,0,0
"2013-07-09",1497,897,0,0,0
"2013-09-10",1494,1036,0,0,0
"2013-12-20",1491,1036,0,0,0
"2014-03-28",1555,1061,0,0,0
"2014-09-08",1574,1251,0,0,0
"2015-01-19",1684,1429,0,0,0
"2015-04-09",1703,1443,0,0,0
"2015-07-03",1698,1446,0,0,0
"2015-10-01",1713,1443,0,0,0
"2016-01-04",1260,816,1,0,0
"2016-04-05",1785,1587,1,0,0
"2016-07-04",1798,1592,1,0,0
"2016-10-07",1828,1616,10,0,0
"2016-12-27",1854,1689,13,0,0
"2017-04-12",1865,1701,14,0,0
"2017-07-24",1868,1718,17,0,0
"2017-10-12",1874,1730,20,0,0
"2017-12-22",1894,1933,34,1,0
"2018-04-09",1915,1941,33,1,0
"2018-07-11",1919,1995,34,1,0
"2018-09-28",1950,2032,35,1,0
"2019-01-01",2164,2254,55,1,0
"2019-04-06",2981,2588,125,1,0
"2019-07-01",3168,2763,151,1,0
"2019-10-09",3229,2830,153,1,0
"2020-01-01",3469,2822,162,1,0
"2020-04-01",3476,2840,163,1,0
"2020-07-01",3545,2942,189,1,0
"2020-10-01",3582,2999,195,1,0
"2021-01-01",3583,3022,200,1,0
"2021-04-01",3572,3026,202,1,0
"2021-07-01",3604,3009,234,2,0
"2021-10-01",2985,3023,226,3,0
"2022-01-01",3022,3086,230,3,0
"2022-04-01",3948,3177,369,127,0
"2022-07-01",4271,3707,404,128,0
"2022-10-01",4484,4188,480,130,0
"2023-01-01",4674,4309,498,139,0
"2023-04-01",4928,4513,521,139,0
"2023-07-01",5001,4559,529,158,0
"2023-10-01",5022,4564,543,157,0
"2024-01-01",5016,4711,554,157,0
