"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",454
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",32
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",329
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",79
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",257
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",45
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",93
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",92
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",26
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",79
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",65
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",411
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",45
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",61
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",121
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",15
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",13
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",56
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",111
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",9
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",30
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",24
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",19
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",55
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",126
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",169
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",47
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",213
