"snapshot","kingdom","speciesCount"
"2007-12-19",1,17
"2007-12-19",3,3
"2007-12-19",4,24
"2007-12-19",5,103
"2008-04-01",1,17
"2008-04-01",3,3
"2008-04-01",4,24
"2008-04-01",5,103
"2008-06-27",1,18
"2008-06-27",3,3
"2008-06-27",4,53
"2008-06-27",5,103
"2008-10-10",1,21
"2008-10-10",3,3
"2008-10-10",4,54
"2008-10-10",5,109
"2008-12-17",1,358
"2008-12-17",3,3
"2008-12-17",4,54
"2008-12-17",5,109
"2009-04-06",1,358
"2009-04-06",3,3
"2009-04-06",4,54
"2009-04-06",5,109
"2009-06-17",1,358
"2009-06-17",3,3
"2009-06-17",4,54
"2009-06-17",5,109
"2009-09-25",1,360
"2009-09-25",3,3
"2009-09-25",4,54
"2009-09-25",5,109
"2009-12-16",1,511
"2009-12-16",3,3
"2009-12-16",4,54
"2009-12-16",5,109
"2009-12-16",6,1
"2010-04-01",1,511
"2010-04-01",3,3
"2010-04-01",4,62
"2010-04-01",5,109
"2010-04-01",6,1
"2010-07-26",1,511
"2010-07-26",3,3
"2010-07-26",4,62
"2010-07-26",5,109
"2010-07-26",6,1
"2010-11-17",1,579
"2010-11-17",3,3
"2010-11-17",4,62
"2010-11-17",5,109
"2010-11-17",6,2
"2011-02-21",1,581
"2011-02-21",3,3
"2011-02-21",4,62
"2011-02-21",5,109
"2011-02-21",6,2
"2011-06-10",1,581
"2011-06-10",3,3
"2011-06-10",4,62
"2011-06-10",5,109
"2011-06-10",6,2
"2011-09-05",1,583
"2011-09-05",3,3
"2011-09-05",4,64
"2011-09-05",5,109
"2011-09-05",6,2
"2012-01-18",1,583
"2012-01-18",3,3
"2012-01-18",4,64
"2012-01-18",5,109
"2012-01-18",6,3
"2012-03-26",1,603
"2012-03-26",3,3
"2012-03-26",4,64
"2012-03-26",5,109
"2012-03-26",6,2
"2012-07-13",1,749
"2012-07-13",3,3
"2012-07-13",4,64
"2012-07-13",5,109
"2012-07-13",6,69
"2012-10-31",1,729
"2012-10-31",3,3
"2012-10-31",4,64
"2012-10-31",5,109
"2012-10-31",6,69
"2012-12-11",1,729
"2012-12-11",3,3
"2012-12-11",4,64
"2012-12-11",5,109
"2012-12-11",6,69
