"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",544,305,0,0,0
"2008-04-01",565,300,0,0,0
"2008-06-27",579,304,0,0,0
"2008-10-10",630,319,0,0,0
"2008-12-17",595,166,0,0,0
"2009-04-06",653,174,0,0,0
"2009-06-17",669,180,0,0,0
"2009-09-25",669,183,0,0,0
"2009-12-16",681,185,0,0,0
"2010-04-01",730,197,0,0,0
"2010-07-26",755,211,0,0,0
"2010-11-17",1113,542,0,0,0
"2011-02-21",1328,610,0,0,0
"2011-06-10",1377,629,0,0,0
"2011-09-05",1378,630,0,0,0
"2012-01-18",1405,633,0,0,0
"2012-03-26",1396,630,0,0,0
"2012-07-13",1439,730,0,0,0
"2012-10-31",1550,804,0,0,0
"2012-12-11",1550,804,0,0,0
"2013-02-20",1606,813,0,0,0
"2013-05-21",1589,823,0,0,0
"2013-07-09",1573,821,0,0,0
"2013-09-10",1577,953,0,0,0
"2013-12-20",1574,951,0,0,0
"2014-03-28",1640,978,0,0,0
"2014-09-08",1664,1160,0,0,0
"2015-01-19",1790,1322,0,0,0
"2015-04-09",1807,1337,0,0,0
"2015-07-03",1802,1340,0,0,0
"2015-10-01",1827,1343,0,0,0
"2016-01-04",1322,769,0,0,0
"2016-04-05",1926,1461,0,0,0
"2016-07-04",1939,1466,0,0,0
"2016-10-07",1973,1492,7,0,0
"2016-12-27",2002,1565,7,0,0
"2017-04-12",2013,1577,7,0,0
"2017-07-24",2016,1594,10,0,0
"2017-10-12",2025,1605,11,0,0
"2017-12-22",2050,1815,14,0,0
"2018-04-09",2073,1820,14,0,0
"2018-07-11",2080,1872,14,0,0
"2018-09-28",2111,1910,14,0,0
"2019-01-01",2349,2119,23,0,0
"2019-04-06",3151,2479,68,0,0
"2019-07-01",3349,2654,81,0,0
"2019-10-09",3411,2721,82,0,0
"2020-01-01",3651,2720,84,0,0
"2020-04-01",3655,2741,84,0,0
"2020-07-01",3723,2840,114,0,0
"2020-10-01",3760,2895,122,0,0
"2021-01-01",3761,2922,123,0,0
"2021-04-01",3748,2926,126,0,0
"2021-07-01",3778,2925,146,0,0
"2021-10-01",3162,2937,141,0,0
"2022-01-01",3202,2998,144,0,0
"2022-04-01",4155,3110,374,0,0
"2022-07-01",4399,3574,388,0,0
"2022-10-01",4611,4114,408,0,0
"2023-01-01",4827,4233,431,0,0
"2023-04-01",5082,4450,440,0,0
"2023-07-01",5155,4509,454,0,0
"2023-10-01",5158,4521,461,0,0
"2024-01-01",5147,4668,464,0,0
"2024-04-01",5169,4681,469,0,0
