"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",6,0,0,0,0
"2008-04-01",6,0,0,0,0
"2008-06-27",11,0,0,0,0
"2008-10-10",14,0,0,0,0
"2008-12-17",15,0,0,0,0
"2009-04-06",15,0,0,0,0
"2009-06-17",23,15,0,0,0
"2009-09-25",23,15,0,0,0
"2009-12-16",24,15,0,0,0
"2010-04-01",24,15,0,0,0
"2010-07-26",30,15,0,0,0
"2010-11-17",33,16,0,0,0
"2011-02-21",36,16,0,0,0
"2011-06-10",41,16,0,0,0
"2011-09-05",47,16,0,0,0
"2012-01-18",30,15,0,0,0
"2012-03-26",30,15,0,0,0
"2012-07-13",124,36,0,0,0
"2012-10-31",145,37,0,0,0
"2012-12-11",145,37,0,0,0
"2013-02-20",147,37,0,0,0
"2013-05-21",148,37,0,0,0
"2013-07-09",149,37,0,0,0
"2013-09-10",210,98,0,0,0
"2013-12-20",186,97,0,0,0
"2014-03-28",215,104,0,0,0
"2014-09-08",272,149,0,0,0
"2015-01-19",299,149,0,0,0
"2015-04-09",483,172,0,0,0
"2015-07-03",491,173,0,0,0
"2015-10-01",501,174,0,0,0
"2016-01-04",502,180,0,0,0
"2016-04-05",579,189,0,0,0
"2016-07-04",705,199,0,0,0
"2016-10-07",729,205,0,0,0
"2016-12-27",745,242,0,0,0
"2017-04-12",754,246,0,0,0
"2017-07-24",773,284,0,0,0
"2017-10-12",800,294,0,0,0
"2017-12-22",942,329,0,0,0
"2018-04-09",983,340,0,0,0
"2018-07-11",1051,351,0,0,0
"2018-09-28",1165,400,0,0,0
"2019-01-01",1250,451,0,0,0
"2019-04-06",1412,577,0,0,0
"2019-07-01",1471,606,0,0,0
"2019-10-09",1619,683,0,0,0
"2020-01-01",1670,713,0,0,0
"2020-04-01",1742,749,0,0,0
"2020-07-01",1851,932,0,0,0
"2020-10-01",1860,1122,0,0,0
"2021-01-01",1930,1171,0,0,0
