"snapshot","national","international"
"2007-12-19",1,617
"2008-04-01",1,620
"2008-06-27",1,677
"2008-10-10",1,686
"2008-12-17",1,697
"2009-04-06",1,690
"2009-06-17",1,725
"2009-09-25",1,799
"2009-12-16",1,840
"2010-04-01",1,850
"2010-07-26",1,791
"2010-11-17",1,910
"2011-02-21",1,978
"2011-06-10",1,1001
"2011-09-05",1,1027
"2012-01-18",1,984
"2012-03-26",1,1068
"2012-07-13",1,1172
"2012-10-31",1,1122
"2012-12-11",1,1047
"2013-02-20",1,1056
"2013-05-21",1,1182
"2013-07-09",1,1360
"2013-09-10",1,1516
"2013-12-20",1,1491
"2014-03-28",1,1599
"2014-09-08",1,1720
"2015-01-19",1,1778
"2015-04-09",1,2085
"2015-07-03",1,2125
"2015-10-01",1,2175
"2016-01-04",1,2471
"2016-04-05",1,2311
"2016-07-04",1,2448
"2016-10-07",1,2472
"2016-12-27",1,2534
"2017-04-12",1,2586
"2017-07-24",1,2593
"2017-10-12",1,2884
"2017-12-22",204,3183
"2018-04-09",204,3243
"2018-07-11",204,3339
"2018-09-28",204,3469
"2019-01-01",204,3588
"2019-04-06",277,3953
"2019-07-01",277,4078
"2019-10-09",277,4386
"2020-01-01",277,4446
"2020-04-01",277,4528
"2020-07-01",282,4813
"2020-10-01",282,4986
"2021-01-01",282,5053
