"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",257
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",113
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",484
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",357
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",7
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",81
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",64
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",62
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",70
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",100
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",184
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",31
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",1416
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",70
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",178
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",1515
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",58
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",3
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",85
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",392
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",1136
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",113
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",257
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",485
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",357
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",7
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",81
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",64
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",184
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",590
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",70
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",434
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",82
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",60
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",424
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1089
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",7
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",1310
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",42
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",71
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",176
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",1524
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",53
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",3
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",83
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",258
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",113
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",369
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",7
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",81
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",66
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",493
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",7
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",94
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",412
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",87
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",60
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",586
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",320
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",360
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",68
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",38
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",1502
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",24
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",6
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",86
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",416
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",254
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",43
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",113
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",258
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",81
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",70
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",376
"2008-10-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",7
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",497
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",69
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",7
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",67
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",91
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",77
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",564
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",38
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",280
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",669
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",38
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",1485
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",268
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",68
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",216
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",1
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",6
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",12
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",91
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",413
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",44
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",258
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",113
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",69
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",497
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",379
"2008-12-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",7
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",81
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",70
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",7
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",112
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",74
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",35
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",290
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1091
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",67
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",879
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",6
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",90
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",395
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",181
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",1
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",12
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",48
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",197
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",69
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",34
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",1486
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",258
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",113
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",418
"2009-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",9
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",83
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",75
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",552
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",1
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",7
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",67
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1681
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",121
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",80
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",31
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",293
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1437
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",136
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",68
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",27
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",1483
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",6
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",104
