"snapshot","speciesCount"
"2007-12-19",859
"2008-04-01",895
"2008-06-27",940
"2008-10-10",951
"2008-12-17",955
"2009-04-06",956
"2009-06-17",990
"2009-09-25",1054
"2009-12-16",1104
"2010-04-01",1114
"2010-07-26",1060
"2010-11-17",949
"2011-02-21",1014
"2011-06-10",1036
"2011-09-05",1062
"2012-01-18",1019
"2012-03-26",1103
"2012-07-13",1205
"2012-10-31",1245
"2012-12-11",1249
"2013-02-20",1258
"2013-05-21",1290
"2013-07-09",1442
"2013-09-10",1547
"2013-12-20",1491
"2014-03-28",1601
"2014-09-08",1720
"2015-01-19",1778
"2015-04-09",2085
"2015-07-03",2125
"2015-10-01",2175
"2016-01-04",2471
"2016-04-05",2311
"2016-07-04",2448
"2016-10-07",2472
"2016-12-27",2534
"2017-04-12",2586
"2017-07-24",2596
"2017-10-12",2887
"2017-12-22",3186
"2018-04-09",3274
"2018-07-11",3369
"2018-09-28",3499
"2019-01-01",3618
"2019-04-06",3982
"2019-07-01",4131
"2019-10-09",4446
"2020-01-01",4506
"2020-04-01",4588
"2020-07-01",4888
"2020-10-01",5055
"2021-01-01",5129
