"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",4950,6718,44,0,0
"2008-04-01",4968,6747,44,0,0
"2008-06-27",5329,7264,45,0,0
"2008-10-10",5340,7295,45,0,0
"2008-12-17",5353,7552,55,0,0
"2009-04-06",5596,9025,113,0,0
"2009-06-17",5590,9039,113,0,0
"2009-09-25",5706,9949,146,0,0
"2009-12-16",5735,9966,148,0,0
"2010-04-01",5739,9973,148,0,0
"2010-07-26",5886,10080,152,0,0
"2010-11-17",3828,3453,37,0,0
"2011-02-21",5940,10491,197,0,0
"2011-06-10",5942,10484,200,0,0
"2011-09-05",5939,10485,200,0,0
"2012-01-18",6237,10544,200,0,0
"2012-03-26",6242,10542,200,0,0
"2012-07-13",6201,10613,395,0,0
"2012-10-31",6223,10817,426,0,0
"2012-12-11",6226,10817,426,0,0
"2013-02-20",6243,10850,426,0,0
"2013-05-21",6250,10900,431,0,0
"2013-07-09",6255,10906,431,0,0
"2013-09-10",6243,10901,513,0,0
"2013-12-20",6242,10918,522,0,0
"2014-03-28",6459,11000,523,0,0
"2014-09-08",6583,11101,577,0,0
"2015-01-19",6710,11187,581,0,0
"2015-04-09",6729,11295,585,0,0
"2015-07-03",6774,11420,596,0,0
"2015-10-01",6928,11405,598,0,0
"2016-01-04",7002,11390,617,0,0
"2016-04-05",7449,12445,740,0,0
"2016-07-04",7477,12458,742,0,0
"2016-10-07",7383,12413,746,0,0
"2016-12-27",7463,12487,783,0,0
"2017-04-12",7636,12544,784,0,0
"2017-07-24",7675,12620,793,0,0
"2017-10-12",7738,12662,794,0,0
"2017-12-22",7597,12673,856,0,0
"2018-04-09",7809,12766,857,0,0
"2018-07-11",7830,12824,862,0,0
"2018-09-28",7834,12830,856,0,0
"2019-01-01",7927,12930,864,0,0
"2019-04-06",7956,12921,935,0,0
"2019-07-01",8254,13343,952,0,0
"2019-10-09",8395,13426,956,0,0
"2020-01-01",8446,13504,960,0,0
"2020-04-01",8512,13654,963,0,0
"2020-07-01",8557,13755,1028,0,0
"2020-10-01",8619,13825,1035,0,0
"2021-01-01",8695,13909,1043,0,0
