"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",4265,7054,393,0,0
"2008-04-01",4273,7082,404,0,0
"2008-06-27",4596,7649,393,0,0
"2008-10-10",4605,7680,395,0,0
"2008-12-17",4636,7867,457,0,0
"2009-04-06",4834,9017,881,2,0
"2009-06-17",4830,9029,881,2,0
"2009-09-25",4863,9878,1058,2,0
"2009-12-16",4887,9890,1070,2,0
"2010-04-01",4890,9897,1071,2,0
"2010-07-26",5028,10011,1077,2,0
"2010-11-17",3453,3698,167,0,0
"2011-02-21",5049,10283,1292,4,0
"2011-06-10",5059,10275,1288,4,0
"2011-09-05",5056,10276,1288,4,0
"2012-01-18",5299,10391,1287,4,0
"2012-03-26",5327,10367,1286,4,0
"2012-07-13",5297,10286,1603,23,0
"2012-10-31",5357,10432,1653,24,0
"2012-12-11",5360,10432,1653,24,0
"2013-02-20",5376,10463,1655,25,0
"2013-05-21",5380,10506,1670,25,0
"2013-07-09",5386,10511,1670,25,0
"2013-09-10",5362,10412,1820,63,0
"2013-12-20",5352,10425,1842,63,0
"2014-03-28",5557,10507,1855,63,0
"2014-09-08",5687,10544,1940,90,0
"2015-01-19",5801,10636,1949,92,0
"2015-04-09",5824,10692,2001,92,0
"2015-07-03",5796,10859,2039,96,0
"2015-10-01",5940,10856,2039,96,0
"2016-01-04",6104,10775,2012,118,0
"2016-04-05",6529,11525,2450,130,0
"2016-07-04",6551,11541,2455,130,0
"2016-10-07",6494,11453,2462,133,0
"2016-12-27",6556,11509,2492,176,0
"2017-04-12",6678,11622,2488,176,0
"2017-07-24",6712,11695,2503,178,0
"2017-10-12",6773,11725,2517,179,0
"2017-12-22",6640,11698,2555,233,0
"2018-04-09",6841,11797,2561,233,0
"2018-07-11",6867,11841,2574,234,0
"2018-09-28",6880,11854,2553,233,0
"2019-01-01",6966,11948,2571,236,0
"2019-04-06",6993,11943,2549,327,0
"2019-07-01",7223,12387,2609,330,0
"2019-10-09",7332,12501,2612,332,0
"2020-01-01",7381,12572,2620,337,0
"2020-04-01",7426,12701,2665,337,0
"2020-07-01",7453,12775,2729,383,0
"2020-10-01",7508,12826,2760,385,0
"2021-01-01",7572,12901,2788,386,0
