"snapshot","kingdom","speciesCount"
"2010-07-26",3,855
"2010-07-26",4,662
"2010-07-26",5,6548
"2010-07-26",6,10777
"2010-07-26",7,855
"2010-07-26",8,5
"2015-04-09",0,7
"2015-04-09",1,35235
"2015-04-09",2,29
"2015-04-09",3,929
"2015-04-09",4,1016
"2012-07-13",0,7
"2015-04-09",5,7062
"2012-07-13",1,30464
"2015-04-09",6,13581
"2012-07-13",2,29
"2015-04-09",7,1151
"2012-07-13",3,875
"2015-04-09",8,6
"2012-07-13",4,731
"2012-07-13",5,6699
"2013-07-09",0,7
"2012-07-13",6,12927
"2013-07-09",1,31881
"2009-06-17",0,4
"2012-07-13",7,916
"2013-07-09",2,29
"2009-06-17",1,23843
"2012-07-13",8,5
"2013-07-09",3,880
"2009-06-17",2,26
"2013-07-09",4,992
"2009-06-17",3,819
"2013-07-09",5,6802
"2009-06-17",4,661
"2013-07-09",6,13317
"2009-06-17",5,6235
"2013-07-09",7,927
"2009-06-17",6,10308
"2011-02-21",0,4
"2013-07-09",8,6
"2009-06-17",7,854
"2011-02-21",1,28915
"2009-06-17",8,4
"2011-02-21",2,29
"2011-02-21",3,859
"2011-02-21",4,660
"2011-02-21",5,6591
"2011-02-21",6,12009
"2011-02-21",7,855
"2011-02-21",8,5
"2015-07-03",0,8
"2015-07-03",1,35184
"2015-07-03",2,29
"2015-07-03",3,929
"2015-07-03",4,1011
"2015-07-03",5,7146
"2015-07-03",6,13705
"2015-07-03",7,1150
"2015-07-03",8,6
"2008-04-01",0,4
"2008-04-01",1,19957
"2008-04-01",2,20
"2008-04-01",3,420
"2008-04-01",4,468
"2008-04-01",5,4700
"2008-04-01",6,8914
"2008-04-01",7,686
"2012-01-18",0,7
"2008-04-01",8,1
"2012-01-18",1,30105
"2012-01-18",2,29
"2012-01-18",3,873
"2012-01-18",4,685
"2012-01-18",5,6691
"2012-01-18",6,12505
"2012-01-18",7,914
"2012-01-18",8,5
"2007-12-19",0,4
"2007-12-19",1,16686
"2007-12-19",2,20
"2007-12-19",3,420
"2007-12-19",4,467
"2013-05-21",0,7
"2007-12-19",5,4663
"2013-05-21",1,31822
"2007-12-19",6,8562
"2013-05-21",2,29
"2007-12-19",7,685
"2013-05-21",3,880
"2007-12-19",8,1
"2013-05-21",4,984
"2013-05-21",5,6797
"2013-05-21",6,13306
"2013-05-21",7,927
"2013-05-21",8,6
"2015-01-19",0,7
"2015-01-19",1,34553
"2015-01-19",2,29
"2015-01-19",3,964
"2015-01-19",4,1047
"2015-01-19",5,7049
"2015-01-19",6,13598
"2015-01-19",7,1159
"2015-01-19",8,6
"2010-11-17",0,4
"2010-11-17",1,28642
"2010-11-17",2,29
"2010-11-17",3,859
"2010-11-17",4,667
"2010-11-17",5,6569
"2010-11-17",6,11918
"2010-11-17",7,855
"2010-11-17",8,5
"2013-12-20",0,7
"2013-12-20",1,32251
"2013-12-20",2,29
"2013-12-20",3,877
"2013-12-20",4,992
"2013-12-20",5,6803
"2013-12-20",6,13333
"2013-12-20",7,926
"2013-12-20",8,6
"2013-02-20",0,7
"2013-02-20",1,31130
"2013-02-20",2,29
"2013-02-20",3,881
"2013-02-20",4,710
"2013-02-20",5,6797
"2013-02-20",6,13176
"2013-02-20",7,921
"2013-02-20",8,6
"2014-09-08",0,7
"2014-09-08",1,33956
"2014-09-08",2,29
"2014-09-08",3,888
"2014-09-08",4,1019
"2014-09-08",5,6972
"2014-09-08",6,13493
"2016-01-04",0,9
"2014-09-08",7,1107
"2016-01-04",1,35363
"2014-09-08",8,6
"2016-01-04",2,29
"2016-01-04",3,941
"2016-01-04",4,1044
"2016-01-04",5,7198
"2016-01-04",6,14217
"2016-01-04",7,1150
"2016-01-04",8,6
"2015-10-01",0,9
"2015-10-01",1,35292
"2015-10-01",2,29
"2015-10-01",3,941
"2015-10-01",4,1042
"2015-10-01",5,7187
"2015-10-01",6,14199
"2015-10-01",7,1150
"2015-10-01",8,6
"2012-12-11",0,7
"2012-12-11",1,31398
"2012-12-11",2,29
"2012-12-11",3,881
"2012-12-11",4,710
"2012-12-11",5,6797
"2012-12-11",6,13087
"2008-06-27",0,4
"2012-12-11",7,921
"2008-06-27",1,21264
"2012-12-11",8,6
"2008-06-27",2,20
"2008-06-27",3,472
"2008-06-27",4,502
"2008-06-27",5,4764
"2008-06-27",6,9645
"2008-06-27",7,691
"2008-06-27",8,2
"2010-04-01",0,4
"2010-04-01",1,25340
"2010-04-01",2,29
"2010-04-01",3,859
"2010-04-01",4,664
"2009-04-06",0,4
"2010-04-01",5,6470
"2009-04-06",1,22997
"2010-04-01",6,10646
"2009-04-06",2,26
"2010-04-01",7,855
"2009-04-06",3,818
"2010-04-01",8,5
"2009-04-06",4,661
"2009-04-06",5,6196
"2009-04-06",6,10075
"2009-04-06",7,854
"2009-04-06",8,4
"2012-10-31",0,7
"2012-10-31",1,31374
"2012-10-31",2,29
"2012-10-31",3,877
"2012-10-31",4,707
"2012-10-31",5,6788
"2012-10-31",6,13004
"2012-10-31",7,921
"2012-10-31",8,6
"2012-03-26",0,7
"2012-03-26",1,29916
"2012-03-26",2,29
"2012-03-26",3,875
"2012-03-26",4,721
"2012-03-26",5,6664
"2012-03-26",6,12901
"2012-03-26",7,913
"2012-03-26",8,5
"2011-06-10",0,4
"2011-06-10",1,29126
"2011-06-10",2,29
"2008-10-10",0,4
"2011-06-10",3,867
"2008-10-10",1,21503
"2011-06-10",4,686
"2008-10-10",2,20
"2011-06-10",5,6614
"2008-10-10",3,472
"2011-06-10",6,12282
"2008-10-10",4,517
"2011-06-10",7,914
"2008-10-10",5,4776
"2011-06-10",8,5
"2008-10-10",6,9647
"2008-10-10",7,822
"2008-10-10",8,2
"2014-03-28",0,8
"2014-03-28",1,33688
"2014-03-28",2,29
"2014-03-28",3,885
"2014-03-28",4,1013
"2014-03-28",5,6871
"2014-03-28",6,13443
"2014-03-28",7,1140
"2014-03-28",8,6
"2011-09-05",0,4
"2011-09-05",1,29533
"2011-09-05",2,29
"2011-09-05",3,871
"2011-09-05",4,687
"2011-09-05",5,6680
"2011-09-05",6,12327
"2011-09-05",7,914
"2009-09-25",0,4
"2011-09-05",8,5
"2009-09-25",1,23743
"2009-09-25",2,29
"2009-09-25",3,859
"2009-09-25",4,662
"2009-09-25",5,6435
"2009-09-25",6,10427
"2009-09-25",7,854
"2009-09-25",8,4
"2013-09-10",0,7
"2013-09-10",1,31917
"2013-09-10",2,29
"2013-09-10",3,880
"2013-09-10",4,992
"2013-09-10",5,6802
"2013-09-10",6,13325
"2008-12-17",0,4
"2013-09-10",7,927
"2008-12-17",1,21962
"2013-09-10",8,6
"2008-12-17",2,20
"2008-12-17",3,472
"2008-12-17",4,518
"2008-12-17",5,5055
"2008-12-17",6,9760
"2008-12-17",7,824
"2008-12-17",8,2
"2009-12-16",0,4
"2009-12-16",1,24456
"2009-12-16",2,29
"2009-12-16",3,859
"2009-12-16",4,662
"2009-12-16",5,6447
"2009-12-16",6,10475
"2009-12-16",7,854
"2010-07-26",0,4
"2009-12-16",8,4
"2010-07-26",1,26426
"2010-07-26",2,29
