"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-04-06",2897,3017,591,119,0
"2016-01-04",8155,12684,2743,600,1
"2010-11-17",3431,3550,617,119,0
"2012-12-11",2992,2109,314,125,0
"2012-07-13",2915,1900,223,119,0
"2014-09-08",7583,12240,2700,566,1
"2008-06-27",2803,2987,590,119,0
"2011-09-05",2843,1828,232,119,0
"2012-03-26",2784,1679,231,119,0
"2015-01-19",7977,12451,2725,571,1
"2013-02-20",6357,10865,2459,499,0
"2009-09-25",3081,3174,598,119,0
"2015-04-09",8088,12575,2728,571,1
"2015-07-03",8161,12662,2740,583,1
"2013-12-20",6951,11582,2632,544,1
"2012-01-18",2781,1678,232,119,0
"2013-07-09",6681,11201,2550,511,1
"2010-04-01",3069,3181,606,119,0
"2008-04-01",2047,2287,563,119,0
"2007-12-19",1589,2145,562,119,0
"2011-06-10",2828,1824,232,119,0
"2008-10-10",2813,3010,591,119,0
"2011-02-21",2727,1654,214,119,0
"2014-03-28",7321,12123,2678,545,1
"2013-09-10",6690,11207,2598,529,1
"2009-12-16",3095,3218,604,119,0
"2015-10-01",8209,12727,2737,584,1
"2008-12-17",2875,3006,592,119,0
"2013-05-21",6633,11148,2549,511,1
"2010-07-26",3245,3327,609,119,0
"2012-10-31",2978,2103,314,125,0
"2009-06-17",2958,3101,592,119,0
