"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-12-16",0,"PRESERVED_SPECIMEN",1407
"2011-09-05",3,"FOSSIL_SPECIMEN",8
"2013-07-09",4,"UNKNOWN",195
"2015-04-09",0,"PRESERVED_SPECIMEN",5004
"2008-04-01",7,"FOSSIL_SPECIMEN",210
"2012-01-18",7,"OBSERVATION",26001
"2012-03-26",1,"HUMAN_OBSERVATION",48
"2012-10-31",3,"HUMAN_OBSERVATION",2
"2013-02-20",3,"UNKNOWN",11493
"2014-09-08",6,"MACHINE_OBSERVATION",8
"2009-09-25",6,"UNKNOWN",27976
"2011-02-21",7,"PRESERVED_SPECIMEN",22481
"2013-07-09",0,"LIVING_SPECIMEN",833
"2013-09-10",7,"PRESERVED_SPECIMEN",23192
"2015-04-09",0,"MACHINE_OBSERVATION",19
"2007-12-19",6,"UNKNOWN",41810
"2011-02-21",3,"FOSSIL_SPECIMEN",8
"2013-09-10",3,"FOSSIL_SPECIMEN",8
"2015-10-01",3,"MACHINE_OBSERVATION",8
"2016-01-04",5,"HUMAN_OBSERVATION",6
"2008-06-27",5,"UNKNOWN",15845
"2008-10-10",3,"HUMAN_OBSERVATION",2
"2010-11-17",0,"OBSERVATION",26783
"2010-11-17",5,"FOSSIL_SPECIMEN",3
"2014-03-28",7,"HUMAN_OBSERVATION",36913
"2014-09-08",2,"UNKNOWN",303
"2009-09-25",2,"LIVING_SPECIMEN",83
"2011-09-05",3,"UNKNOWN",9504
"2008-04-01",7,"UNKNOWN",3067
"2009-12-16",1,"LITERATURE",11
"2015-07-03",8,"LIVING_SPECIMEN",6
"2010-04-01",5,"LIVING_SPECIMEN",12226
"2015-04-09",5,"OBSERVATION",77
"2013-07-09",4,"HUMAN_OBSERVATION",3290
"2008-04-01",3,"LIVING_SPECIMEN",210
"2009-06-17",8,"LIVING_SPECIMEN",5
"2011-02-21",3,"UNKNOWN",9487
"2012-01-18",8,"LIVING_SPECIMEN",5
"2012-07-13",6,"PRESERVED_SPECIMEN",1155341
"2013-09-10",7,"UNKNOWN",1618
"2010-11-17",5,"UNKNOWN",15729
"2012-07-13",1,"OBSERVATION",124845
"2015-01-19",5,"PRESERVED_SPECIMEN",56775
"2009-04-06",5,"LIVING_SPECIMEN",12226
"2009-09-25",6,"HUMAN_OBSERVATION",101
"2012-12-11",0,"PRESERVED_SPECIMEN",2491
"2015-01-19",1,"FOSSIL_SPECIMEN",8235
"2016-01-04",0,"PRESERVED_SPECIMEN",13050
"2010-07-26",5,"PRESERVED_SPECIMEN",36592
"2010-07-26",1,"FOSSIL_SPECIMEN",7883
"2010-11-17",1,"LIVING_SPECIMEN",33
"2011-09-05",3,"HUMAN_OBSERVATION",2
"2014-09-08",8,"LIVING_SPECIMEN",6
"2012-10-31",8,"PRESERVED_SPECIMEN",14
"2008-12-17",4,"PRESERVED_SPECIMEN",6522
"2009-12-16",6,"LIVING_SPECIMEN",4715
"2011-06-10",5,"OBSERVATION",77
"2011-06-10",6,"FOSSIL_SPECIMEN",2234
"2012-03-26",1,"OBSERVATION",126352
"2012-03-26",6,"FOSSIL_SPECIMEN",2238
"2012-07-13",2,"UNKNOWN",606
"2012-10-31",3,"OBSERVATION",225
"2012-10-31",4,"FOSSIL_SPECIMEN",1756
"2015-04-09",6,"LIVING_SPECIMEN",5573
"2008-12-17",0,"FOSSIL_SPECIMEN",246
"2015-01-19",1,"UNKNOWN",50261
"2015-10-01",5,"LIVING_SPECIMEN",12252
"2011-02-21",3,"HUMAN_OBSERVATION",2
"2012-12-11",0,"UNKNOWN",500
"2012-12-11",1,"LITERATURE",11
"2013-09-10",3,"HUMAN_OBSERVATION",2
"2010-07-26",1,"UNKNOWN",16898
"2010-11-17",1,"HUMAN_OBSERVATION",17
"2016-01-04",5,"OBSERVATION",77
"2008-10-10",3,"OBSERVATION",225
"2013-05-21",5,"PRESERVED_SPECIMEN",50894
"2014-03-28",7,"OBSERVATION",25579
"2015-07-03",3,"PRESERVED_SPECIMEN",51
"2010-04-01",0,"PRESERVED_SPECIMEN",1463
"2013-05-21",1,"FOSSIL_SPECIMEN",8121
"2012-03-26",6,"UNKNOWN",20653
"2012-10-31",4,"UNKNOWN",199
"2015-04-09",6,"HUMAN_OBSERVATION",245
"2008-12-17",0,"UNKNOWN",478
"2009-06-17",3,"PRESERVED_SPECIMEN",920
"2015-07-03",7,"MACHINE_OBSERVATION",301
"2013-02-20",4,"PRESERVED_SPECIMEN",9557
"2013-07-09",4,"OBSERVATION",108225
"2013-07-09",5,"FOSSIL_SPECIMEN",3
"2013-12-20",5,"LIVING_SPECIMEN",12252
"2009-04-06",0,"PRESERVED_SPECIMEN",1818
"2011-06-10",2,"LIVING_SPECIMEN",113
"2012-03-26",2,"LIVING_SPECIMEN",120
"2012-10-31",0,"LIVING_SPECIMEN",833
"2013-02-20",0,"FOSSIL_SPECIMEN",252
"2015-07-03",1,"MATERIAL_SAMPLE",8
"2008-10-10",8,"UNKNOWN",1
"2009-09-25",6,"OBSERVATION",26592
"2009-09-25",7,"FOSSIL_SPECIMEN",211
"2013-05-21",1,"UNKNOWN",9095
"2015-07-03",3,"UNKNOWN",6860
"2007-12-19",7,"FOSSIL_SPECIMEN",210
"2008-06-27",6,"PRESERVED_SPECIMEN",420609
"2010-04-01",1,"LITERATURE",11
"2012-12-11",6,"LIVING_SPECIMEN",6888
"2014-09-08",3,"PRESERVED_SPECIMEN",46
"2016-01-04",6,"LIVING_SPECIMEN",5588
"2008-06-27",1,"OBSERVATION",60174
"2008-10-10",4,"LIVING_SPECIMEN",52
"2011-09-05",8,"PRESERVED_SPECIMEN",13
"2014-03-28",8,"LIVING_SPECIMEN",6
"2009-06-17",3,"UNKNOWN",120
"2009-12-16",1,"PRESERVED_SPECIMEN",696850
"2011-09-05",3,"OBSERVATION",225
"2011-09-05",4,"FOSSIL_SPECIMEN",1746
"2013-07-09",5,"UNKNOWN",15645
"2015-04-09",1,"PRESERVED_SPECIMEN",1728868
"2008-04-01",3,"OBSERVATION",225
"2011-06-10",6,"HUMAN_OBSERVATION",156
"2012-10-31",4,"HUMAN_OBSERVATION",3293
"2013-02-20",4,"UNKNOWN",195
"2014-09-08",7,"MACHINE_OBSERVATION",15
"2015-10-01",0,"PRESERVED_SPECIMEN",13278
"2008-12-17",0,"HUMAN_OBSERVATION",458
"2009-04-06",1,"LITERATURE",11
"2009-09-25",7,"UNKNOWN",1621
"2011-02-21",8,"PRESERVED_SPECIMEN",13
"2013-07-09",1,"LIVING_SPECIMEN",35
"2013-09-10",8,"PRESERVED_SPECIMEN",14
"2015-04-09",1,"MACHINE_OBSERVATION",234
"2007-12-19",7,"UNKNOWN",1644
"2011-02-21",3,"OBSERVATION",225
"2011-02-21",4,"FOSSIL_SPECIMEN",1746
"2013-09-10",3,"OBSERVATION",225
"2013-09-10",4,"FOSSIL_SPECIMEN",19793
"2016-01-04",6,"HUMAN_OBSERVATION",407
"2008-06-27",6,"UNKNOWN",26983
"2008-10-10",4,"HUMAN_OBSERVATION",214
"2010-11-17",1,"OBSERVATION",87443
"2010-11-17",6,"FOSSIL_SPECIMEN",2234
"2014-09-08",3,"UNKNOWN",6220
"2009-09-25",3,"LIVING_SPECIMEN",6682
"2011-09-05",4,"UNKNOWN",286
"2007-12-19",3,"LIVING_SPECIMEN",210
"2008-04-01",8,"UNKNOWN",1
"2010-04-01",6,"LIVING_SPECIMEN",4726
"2013-12-20",0,"PRESERVED_SPECIMEN",2784
"2015-04-09",6,"OBSERVATION",28936
"2015-10-01",0,"UNKNOWN",414
"2011-09-05",0,"LIVING_SPECIMEN",834
"2008-04-01",4,"LIVING_SPECIMEN",52
"2011-02-21",4,"UNKNOWN",286
"2012-07-13",7,"PRESERVED_SPECIMEN",22587
"2013-02-20",0,"HUMAN_OBSERVATION",1824
"2010-11-17",6,"UNKNOWN",15922
"2012-07-13",3,"FOSSIL_SPECIMEN",8
"2015-01-19",6,"PRESERVED_SPECIMEN",1268370
"2009-04-06",6,"LIVING_SPECIMEN",2706
"2009-09-25",7,"HUMAN_OBSERVATION",6484
"2012-12-11",1,"PRESERVED_SPECIMEN",1622423
"2016-01-04",1,"PRESERVED_SPECIMEN",1765674
"2010-07-26",6,"PRESERVED_SPECIMEN",718957
"2011-02-21",0,"LIVING_SPECIMEN",842
"2013-09-10",0,"LIVING_SPECIMEN",833
"2014-03-28",3,"PRESERVED_SPECIMEN",450
"2010-11-17",2,"LIVING_SPECIMEN",83
"2015-01-19",6,"MACHINE_OBSERVATION",11
"2011-09-05",4,"HUMAN_OBSERVATION",3293
"2013-12-20",0,"UNKNOWN",357
"2008-12-17",5,"PRESERVED_SPECIMEN",31019
"2009-12-16",7,"LIVING_SPECIMEN",73
"2011-06-10",6,"OBSERVATION",25384
"2011-06-10",7,"FOSSIL_SPECIMEN",211
"2012-03-26",7,"FOSSIL_SPECIMEN",235
"2012-07-13",3,"UNKNOWN",11493
"2012-10-31",4,"OBSERVATION",108228
"2012-10-31",5,"FOSSIL_SPECIMEN",3
"2015-04-09",7,"LIVING_SPECIMEN",10
"2008-12-17",1,"FOSSIL_SPECIMEN",7649
"2015-01-19",2,"UNKNOWN",304
"2015-10-01",6,"LIVING_SPECIMEN",5583
"2011-02-21",4,"HUMAN_OBSERVATION",635
"2012-12-11",1,"UNKNOWN",15334
"2013-09-10",4,"HUMAN_OBSERVATION",3314
"2016-01-04",6,"OBSERVATION",28936
"2008-10-10",4,"OBSERVATION",108207
"2013-05-21",6,"PRESERVED_SPECIMEN",1239180
"2015-07-03",4,"PRESERVED_SPECIMEN",10683
"2010-04-01",1,"PRESERVED_SPECIMEN",771009
"2015-07-03",0,"FOSSIL_SPECIMEN",1766
"2012-03-26",7,"UNKNOWN",3090
"2012-10-31",5,"UNKNOWN",15655
"2015-04-09",7,"HUMAN_OBSERVATION",43395
"2008-12-17",1,"UNKNOWN",26216
"2009-06-17",4,"PRESERVED_SPECIMEN",6626
"2012-01-18",0,"PRESERVED_SPECIMEN",2670
"2009-06-17",0,"FOSSIL_SPECIMEN",246
"2012-01-18",0,"FOSSIL_SPECIMEN",245
"2013-02-20",5,"PRESERVED_SPECIMEN",50878
"2013-07-09",5,"OBSERVATION",77
"2013-07-09",6,"FOSSIL_SPECIMEN",6084
"2013-12-20",6,"LIVING_SPECIMEN",5880
"2009-04-06",1,"PRESERVED_SPECIMEN",652380
"2011-06-10",3,"LIVING_SPECIMEN",7445
"2012-03-26",3,"LIVING_SPECIMEN",7530
"2012-07-13",3,"HUMAN_OBSERVATION",2
"2012-10-31",1,"LIVING_SPECIMEN",35
"2013-02-20",0,"OBSERVATION",26808
"2013-02-20",1,"FOSSIL_SPECIMEN",8347
"2009-09-25",7,"OBSERVATION",25990
"2013-05-21",2,"UNKNOWN",606
"2015-07-03",4,"UNKNOWN",941
"2007-12-19",3,"OBSERVATION",225
"2008-06-27",7,"PRESERVED_SPECIMEN",22403
"2012-12-11",7,"LIVING_SPECIMEN",73
"2014-09-08",4,"PRESERVED_SPECIMEN",10195
"2016-01-04",7,"LIVING_SPECIMEN",10
"2008-06-27",3,"FOSSIL_SPECIMEN",7
"2008-10-10",5,"LIVING_SPECIMEN",1689
"2014-09-08",0,"FOSSIL_SPECIMEN",1753
"2009-06-17",4,"UNKNOWN",271
"2009-12-16",2,"PRESERVED_SPECIMEN",30
"2011-09-05",4,"OBSERVATION",108228
"2011-09-05",5,"FOSSIL_SPECIMEN",3
"2012-01-18",0,"UNKNOWN",436
"2013-07-09",6,"UNKNOWN",11306
"2008-04-01",4,"OBSERVATION",108176
"2011-06-10",7,"HUMAN_OBSERVATION",28055
"2012-03-26",3,"HUMAN_OBSERVATION",2
"2013-02-20",5,"UNKNOWN",15643
"2015-10-01",1,"PRESERVED_SPECIMEN",1770663
"2009-09-25",8,"UNKNOWN",1
"2013-07-09",2,"LIVING_SPECIMEN",121
"2007-12-19",8,"UNKNOWN",1
"2011-02-21",4,"OBSERVATION",108207
"2011-02-21",5,"FOSSIL_SPECIMEN",3
"2013-09-10",4,"OBSERVATION",108225
"2013-09-10",5,"FOSSIL_SPECIMEN",3
"2016-01-04",7,"HUMAN_OBSERVATION",43406
"2008-06-27",7,"UNKNOWN",230
"2010-11-17",7,"FOSSIL_SPECIMEN",211
"2014-09-08",4,"UNKNOWN",619
"2009-09-25",4,"LIVING_SPECIMEN",908
"2011-09-05",5,"UNKNOWN",15692
"2015-07-03",0,"HUMAN_OBSERVATION",3119
"2007-12-19",4,"LIVING_SPECIMEN",52
"2010-04-01",7,"LIVING_SPECIMEN",73
"2013-12-20",1,"PRESERVED_SPECIMEN",1685010
"2015-04-09",7,"OBSERVATION",25579
"2015-10-01",1,"UNKNOWN",13548
"2009-06-17",0,"HUMAN_OBSERVATION",458
"2011-09-05",1,"LIVING_SPECIMEN",35
"2013-07-09",6,"HUMAN_OBSERVATION",102
"2008-04-01",5,"LIVING_SPECIMEN",1689
"2011-02-21",5,"UNKNOWN",15683
"2012-07-13",8,"PRESERVED_SPECIMEN",13
"2013-02-20",1,"HUMAN_OBSERVATION",53
"2010-11-17",7,"UNKNOWN",3098
"2012-07-13",3,"OBSERVATION",225
"2012-07-13",4,"FOSSIL_SPECIMEN",1755
"2015-01-19",7,"PRESERVED_SPECIMEN",23993
"2009-04-06",7,"LIVING_SPECIMEN",73
"2015-01-19",3,"FOSSIL_SPECIMEN",8
"2008-10-10",0,"PRESERVED_SPECIMEN",1154
"2010-07-26",7,"PRESERVED_SPECIMEN",22645
"2011-02-21",1,"LIVING_SPECIMEN",35
"2013-09-10",1,"LIVING_SPECIMEN",35
"2014-03-28",4,"PRESERVED_SPECIMEN",10065
"2010-07-26",3,"FOSSIL_SPECIMEN",8
"2010-11-17",3,"LIVING_SPECIMEN",6682
"2014-03-28",0,"FOSSIL_SPECIMEN",1745
"2014-09-08",0,"HUMAN_OBSERVATION",3104
"2015-01-19",7,"MACHINE_OBSERVATION",302
"2013-12-20",1,"UNKNOWN",7572
"2016-01-04",6,"MACHINE_OBSERVATION",11
"2008-12-17",6,"PRESERVED_SPECIMEN",562226
"2009-12-16",8,"LIVING_SPECIMEN",5
"2011-06-10",7,"OBSERVATION",25990
"2012-03-26",3,"OBSERVATION",225
"2012-07-13",4,"UNKNOWN",199
"2012-10-31",5,"OBSERVATION",77
"2012-10-31",6,"FOSSIL_SPECIMEN",2240
"2015-04-09",8,"LIVING_SPECIMEN",6
"2015-01-19",3,"UNKNOWN",6860
"2015-10-01",7,"LIVING_SPECIMEN",10
"2012-12-11",2,"UNKNOWN",606
"2008-10-10",1,"LITERATURE",11
"2010-07-26",3,"UNKNOWN",8
"2010-11-17",3,"HUMAN_OBSERVATION",2
"2012-07-13",0,"LIVING_SPECIMEN",834
"2014-03-28",0,"UNKNOWN",265
"2016-01-04",7,"OBSERVATION",25579
"2008-10-10",5,"OBSERVATION",77
"2013-05-21",7,"PRESERVED_SPECIMEN",23237
"2015-07-03",5,"PRESERVED_SPECIMEN",56445
"2010-04-01",2,"PRESERVED_SPECIMEN",30
"2013-05-21",3,"FOSSIL_SPECIMEN",8
"2015-07-03",0,"OBSERVATION",26808
"2015-07-03",1,"FOSSIL_SPECIMEN",8456
"2012-03-26",8,"UNKNOWN",1
"2012-10-31",6,"UNKNOWN",16151
"2008-04-01",0,"PRESERVED_SPECIMEN",967
"2009-06-17",5,"PRESERVED_SPECIMEN",31212
"2012-01-18",1,"PRESERVED_SPECIMEN",1369228
"2009-06-17",0,"OBSERVATION",26740
"2009-06-17",1,"FOSSIL_SPECIMEN",7877
"2012-01-18",1,"FOSSIL_SPECIMEN",8143
"2013-02-20",6,"PRESERVED_SPECIMEN",1258580
"2013-07-09",6,"OBSERVATION",26653
"2013-07-09",7,"FOSSIL_SPECIMEN",1189
"2013-12-20",7,"LIVING_SPECIMEN",73
"2009-04-06",2,"PRESERVED_SPECIMEN",22
"2011-06-10",4,"LIVING_SPECIMEN",908
"2012-03-26",4,"LIVING_SPECIMEN",908
"2012-07-13",4,"HUMAN_OBSERVATION",3293
"2012-10-31",2,"LIVING_SPECIMEN",121
"2013-02-20",1,"OBSERVATION",162584
"2013-05-21",3,"UNKNOWN",11493
"2015-07-03",5,"UNKNOWN",16667
"2007-12-19",4,"OBSERVATION",108176
"2008-06-27",8,"PRESERVED_SPECIMEN",5
"2012-12-11",8,"LIVING_SPECIMEN",6
"2014-09-08",5,"PRESERVED_SPECIMEN",55012
"2016-01-04",8,"LIVING_SPECIMEN",6
"2008-06-27",3,"OBSERVATION",225
"2008-06-27",4,"FOSSIL_SPECIMEN",1741
"2008-10-10",6,"LIVING_SPECIMEN",1905
"2013-09-10",0,"MACHINE_OBSERVATION",7
"2014-09-08",0,"OBSERVATION",26808
"2014-09-08",1,"FOSSIL_SPECIMEN",8185
"2009-06-17",5,"UNKNOWN",15837
"2009-12-16",3,"PRESERVED_SPECIMEN",1118
"2011-09-05",5,"OBSERVATION",77
"2011-09-05",6,"FOSSIL_SPECIMEN",2234
"2012-01-18",1,"UNKNOWN",16407
"2013-07-09",7,"UNKNOWN",3089
"2015-04-09",3,"PRESERVED_SPECIMEN",51
"2008-04-01",5,"OBSERVATION",75
"2012-03-26",4,"HUMAN_OBSERVATION",3293
"2012-10-31",6,"HUMAN_OBSERVATION",101
"2013-02-20",6,"UNKNOWN",11303
"2013-07-09",3,"LIVING_SPECIMEN",7641
"2015-04-09",3,"MACHINE_OBSERVATION",4
"2011-02-21",5,"OBSERVATION",77
"2011-02-21",6,"FOSSIL_SPECIMEN",2234
"2013-09-10",5,"OBSERVATION",77
"2013-09-10",6,"FOSSIL_SPECIMEN",6084
"2015-10-01",6,"MACHINE_OBSERVATION",14
"2008-06-27",8,"UNKNOWN",1
"2008-10-10",6,"HUMAN_OBSERVATION",55
"2010-11-17",3,"OBSERVATION",225
"2014-09-08",5,"UNKNOWN",16478
"2015-04-09",1,"MATERIAL_SAMPLE",8
"2009-09-25",5,"LIVING_SPECIMEN",12226
"2011-09-05",6,"UNKNOWN",16183
"2015-07-03",1,"HUMAN_OBSERVATION",47039
"2007-12-19",5,"LIVING_SPECIMEN",1689
"2008-06-27",0,"LIVING_SPECIMEN",6
"2010-04-01",8,"LIVING_SPECIMEN",5
"2015-10-01",2,"UNKNOWN",304
"2011-09-05",2,"LIVING_SPECIMEN",114
"2013-07-09",7,"HUMAN_OBSERVATION",22092
"2008-04-01",6,"LIVING_SPECIMEN",2361
"2011-02-21",6,"UNKNOWN",16148
"2012-07-13",4,"OBSERVATION",108228
"2012-07-13",5,"FOSSIL_SPECIMEN",3
"2015-01-19",8,"PRESERVED_SPECIMEN",14
"2009-04-06",8,"LIVING_SPECIMEN",5
"2012-12-11",3,"PRESERVED_SPECIMEN",438
"2015-01-19",4,"FOSSIL_SPECIMEN",20088
"2016-01-04",3,"PRESERVED_SPECIMEN",549
"2008-10-10",1,"PRESERVED_SPECIMEN",555151
"2010-07-26",8,"PRESERVED_SPECIMEN",13
"2011-02-21",2,"LIVING_SPECIMEN",83
"2013-09-10",2,"LIVING_SPECIMEN",121
"2014-03-28",5,"PRESERVED_SPECIMEN",52366
"2010-07-26",4,"FOSSIL_SPECIMEN",1746
"2010-11-17",4,"LIVING_SPECIMEN",908
"2014-03-28",1,"FOSSIL_SPECIMEN",8161
"2014-09-08",1,"HUMAN_OBSERVATION",45444
"2011-09-05",6,"HUMAN_OBSERVATION",101
"2013-12-20",2,"UNKNOWN",606
"2016-01-04",7,"MACHINE_OBSERVATION",301
"2008-12-17",7,"PRESERVED_SPECIMEN",22627
"2012-03-26",4,"OBSERVATION",108228
"2012-07-13",5,"UNKNOWN",15655
"2012-10-31",6,"OBSERVATION",26653
"2012-10-31",7,"FOSSIL_SPECIMEN",233
"2016-01-04",1,"MATERIAL_SAMPLE",260
"2008-12-17",3,"FOSSIL_SPECIMEN",7
"2015-01-19",4,"UNKNOWN",938
"2015-10-01",8,"LIVING_SPECIMEN",6
"2011-02-21",6,"HUMAN_OBSERVATION",101
"2012-12-11",3,"UNKNOWN",11493
"2013-09-10",6,"HUMAN_OBSERVATION",106
"2009-09-25",0,"PRESERVED_SPECIMEN",1346
"2010-07-26",4,"UNKNOWN",277
"2010-11-17",4,"HUMAN_OBSERVATION",632
"2012-07-13",1,"LIVING_SPECIMEN",35
"2014-03-28",1,"UNKNOWN",7654
"2007-12-19",0,"PRESERVED_SPECIMEN",823
"2008-10-10",6,"OBSERVATION",26592
"2013-05-21",8,"PRESERVED_SPECIMEN",14
"2015-01-19",0,"LIVING_SPECIMEN",838
"2015-07-03",6,"PRESERVED_SPECIMEN",1278318
"2010-04-01",3,"PRESERVED_SPECIMEN",1118
"2013-05-21",4,"FOSSIL_SPECIMEN",19793
"2015-07-03",1,"OBSERVATION",165187
"2010-07-26",0,"LIVING_SPECIMEN",833
"2012-10-31",7,"UNKNOWN",3094
"2008-04-01",1,"PRESERVED_SPECIMEN",448061
"2008-12-17",3,"UNKNOWN",115
"2009-06-17",6,"PRESERVED_SPECIMEN",600161
"2009-06-17",1,"OBSERVATION",61065
"2013-02-20",7,"PRESERVED_SPECIMEN",23236
"2013-07-09",7,"OBSERVATION",25579
"2013-12-20",8,"LIVING_SPECIMEN",6
"2009-04-06",3,"PRESERVED_SPECIMEN",919
"2011-06-10",5,"LIVING_SPECIMEN",12226
"2012-03-26",5,"LIVING_SPECIMEN",12226
"2012-10-31",3,"LIVING_SPECIMEN",7604
"2013-02-20",3,"FOSSIL_SPECIMEN",8
"2009-09-25",1,"LITERATURE",11
"2015-01-19",0,"HUMAN_OBSERVATION",3130
"2013-05-21",4,"UNKNOWN",195
"2015-07-03",6,"UNKNOWN",19758
"2007-12-19",5,"OBSERVATION",75
"2010-07-26",0,"HUMAN_OBSERVATION",458
"2014-09-08",6,"PRESERVED_SPECIMEN",1264099
"2008-06-27",4,"OBSERVATION",108188
"2008-06-27",5,"FOSSIL_SPECIMEN",3
"2008-10-10",7,"LIVING_SPECIMEN",1
"2013-09-10",1,"MACHINE_OBSERVATION",233
"2014-09-08",1,"OBSERVATION",165188
"2009-06-17",6,"UNKNOWN",28018
"2009-12-16",4,"PRESERVED_SPECIMEN",6634
"2011-09-05",6,"OBSERVATION",25394
"2011-09-05",7,"FOSSIL_SPECIMEN",211
"2012-01-18",2,"UNKNOWN",600
"2013-05-21",0,"LIVING_SPECIMEN",833
"2015-04-09",4,"PRESERVED_SPECIMEN",10644
"2008-04-01",6,"OBSERVATION",25286
"2009-12-16",0,"FOSSIL_SPECIMEN",246
"2012-10-31",7,"HUMAN_OBSERVATION",22514
"2013-02-20",7,"UNKNOWN",3089
"2015-04-09",0,"FOSSIL_SPECIMEN",1767
"2015-10-01",3,"PRESERVED_SPECIMEN",551
"2008-12-17",3,"HUMAN_OBSERVATION",2
"2013-07-09",4,"LIVING_SPECIMEN",908
"2011-02-21",6,"OBSERVATION",25384
"2011-02-21",7,"FOSSIL_SPECIMEN",211
"2013-09-10",6,"OBSERVATION",28941
"2013-09-10",7,"FOSSIL_SPECIMEN",1189
"2015-10-01",7,"MACHINE_OBSERVATION",315
"2008-10-10",7,"HUMAN_OBSERVATION",6027
"2010-11-17",4,"OBSERVATION",108207
"2014-09-08",6,"UNKNOWN",17211
"2009-09-25",6,"LIVING_SPECIMEN",3035
"2011-09-05",7,"UNKNOWN",3102
"2013-05-21",0,"HUMAN_OBSERVATION",1824
"2015-10-01",1,"MATERIAL_SAMPLE",41
"2007-12-19",6,"LIVING_SPECIMEN",1466
"2009-12-16",0,"UNKNOWN",440
"2015-04-09",0,"UNKNOWN",8916
"2013-12-20",3,"PRESERVED_SPECIMEN",438
"2015-10-01",3,"UNKNOWN",6454
"2011-06-10",0,"PRESERVED_SPECIMEN",2309
"2011-09-05",3,"LIVING_SPECIMEN",7480
"2012-03-26",0,"PRESERVED_SPECIMEN",2852
"2008-04-01",7,"LIVING_SPECIMEN",1
"2011-02-21",7,"UNKNOWN",3101
"2013-02-20",3,"HUMAN_OBSERVATION",2
"2012-07-13",5,"OBSERVATION",77
"2012-07-13",6,"FOSSIL_SPECIMEN",2240
"2012-12-11",4,"PRESERVED_SPECIMEN",9557
"2015-01-19",0,"OBSERVATION",26808
"2015-01-19",5,"FOSSIL_SPECIMEN",3
"2016-01-04",4,"PRESERVED_SPECIMEN",11729
"2008-10-10",2,"PRESERVED_SPECIMEN",22
"2011-02-21",3,"LIVING_SPECIMEN",6682
"2012-12-11",0,"FOSSIL_SPECIMEN",252
"2013-09-10",3,"LIVING_SPECIMEN",7641
"2014-03-28",6,"PRESERVED_SPECIMEN",1262578
"2016-01-04",0,"FOSSIL_SPECIMEN",2065
"2010-07-26",0,"OBSERVATION",26740
"2010-07-26",5,"FOSSIL_SPECIMEN",3
"2010-11-17",5,"LIVING_SPECIMEN",12226
"2011-09-05",7,"HUMAN_OBSERVATION",22514
"2013-12-20",3,"UNKNOWN",11117
"2009-12-16",0,"HUMAN_OBSERVATION",458
"2011-06-10",0,"UNKNOWN",431
"2011-06-10",1,"LITERATURE",11
"2012-03-26",1,"LITERATURE",11
"2008-12-17",8,"PRESERVED_SPECIMEN",5
"2012-03-26",5,"OBSERVATION",77
"2012-07-13",6,"UNKNOWN",16127
"2012-10-31",7,"OBSERVATION",26001
"2008-12-17",4,"FOSSIL_SPECIMEN",1746
"2015-01-19",5,"UNKNOWN",16662
"2011-02-21",7,"HUMAN_OBSERVATION",7395
"2012-12-11",4,"UNKNOWN",195
"2013-09-10",7,"HUMAN_OBSERVATION",22631
"2016-01-04",0,"UNKNOWN",339
"2009-09-25",1,"PRESERVED_SPECIMEN",695362
"2010-07-26",5,"UNKNOWN",15837
"2012-07-13",2,"LIVING_SPECIMEN",120
"2014-03-28",2,"UNKNOWN",303
"2007-12-19",1,"PRESERVED_SPECIMEN",370336
"2008-10-10",7,"OBSERVATION",26008
"2015-01-19",1,"LIVING_SPECIMEN",35
"2015-07-03",7,"PRESERVED_SPECIMEN",24142
"2010-04-01",4,"PRESERVED_SPECIMEN",6635
"2013-05-21",0,"OBSERVATION",26808
"2013-05-21",5,"FOSSIL_SPECIMEN",3
"2015-07-03",3,"FOSSIL_SPECIMEN",8
"2010-04-01",0,"FOSSIL_SPECIMEN",246
"2010-07-26",1,"LIVING_SPECIMEN",33
"2008-04-01",2,"PRESERVED_SPECIMEN",22
"2008-12-17",4,"UNKNOWN",216
"2009-06-17",7,"PRESERVED_SPECIMEN",22639
"2012-01-18",3,"PRESERVED_SPECIMEN",824
"2009-06-17",3,"FOSSIL_SPECIMEN",8
"2012-01-18",3,"FOSSIL_SPECIMEN",8
"2013-02-20",8,"PRESERVED_SPECIMEN",14
"2009-04-06",4,"PRESERVED_SPECIMEN",6522
"2011-06-10",6,"LIVING_SPECIMEN",5284
"2012-03-26",6,"LIVING_SPECIMEN",3479
"2012-07-13",6,"HUMAN_OBSERVATION",101
"2012-10-31",4,"LIVING_SPECIMEN",908
"2013-02-20",3,"OBSERVATION",225
"2013-02-20",4,"FOSSIL_SPECIMEN",1756
"2008-12-17",0,"LIVING_SPECIMEN",6
"2009-04-06",0,"FOSSIL_SPECIMEN",244
"2015-01-19",1,"HUMAN_OBSERVATION",46364
"2010-11-17",0,"PRESERVED_SPECIMEN",2032
"2012-12-11",0,"HUMAN_OBSERVATION",1824
"2013-05-21",5,"UNKNOWN",15645
"2015-07-03",7,"UNKNOWN",880
"2007-12-19",6,"OBSERVATION",25270
"2010-04-01",0,"UNKNOWN",441
"2010-07-26",1,"HUMAN_OBSERVATION",17
"2014-09-08",7,"PRESERVED_SPECIMEN",23392
"2008-06-27",5,"OBSERVATION",75
"2008-06-27",6,"FOSSIL_SPECIMEN",1524
"2014-09-08",3,"FOSSIL_SPECIMEN",8
