"snapshot","kingdom","speciesCount"
"2010-07-26",3,6
"2010-07-26",4,213
"2010-07-26",5,30
"2010-07-26",6,790
"2010-07-26",7,384
"2015-04-09",1,4264
"2015-04-09",3,7
"2015-04-09",4,247
"2015-04-09",5,30
"2012-07-13",1,3238
"2015-04-09",6,1259
"2015-04-09",7,566
"2012-07-13",3,6
"2012-07-13",4,242
"2012-07-13",5,30
"2012-07-13",6,93
"2013-07-09",1,3704
"2012-07-13",7,444
"2009-06-17",1,832
"2013-07-09",3,6
"2013-07-09",4,242
"2009-06-17",3,6
"2013-07-09",5,30
"2009-06-17",4,211
"2013-07-09",6,790
"2009-06-17",5,30
"2013-07-09",7,443
"2009-06-17",6,793
"2009-06-17",7,384
"2011-02-21",1,2726
"2011-02-21",3,6
"2011-02-21",4,213
"2011-02-21",5,30
"2011-02-21",6,93
"2011-02-21",7,384
"2015-07-03",1,4341
"2015-07-03",3,7
"2015-07-03",4,247
"2015-07-03",5,34
"2015-07-03",6,1298
"2015-07-03",7,565
"2008-04-01",1,609
"2008-04-01",3,6
"2008-04-01",4,200
"2008-04-01",5,28
"2008-04-01",6,70
"2008-04-01",7,218
"2012-01-18",1,3262
"2012-01-18",3,6
"2012-01-18",4,242
"2012-01-18",5,30
"2012-01-18",6,93
"2012-01-18",7,444
"2007-12-19",1,583
"2007-12-19",3,6
"2007-12-19",4,200
"2007-12-19",5,28
"2013-05-21",1,3704
"2007-12-19",6,54
"2007-12-19",7,218
"2013-05-21",3,6
"2013-05-21",4,242
"2013-05-21",5,30
"2013-05-21",6,790
"2013-05-21",7,443
"2015-01-19",1,4264
"2015-01-19",3,7
"2015-01-19",4,247
"2015-01-19",5,30
"2015-01-19",6,1259
"2015-01-19",7,566
"2010-11-17",1,2718
"2010-11-17",3,6
"2010-11-17",4,213
"2010-11-17",5,30
"2010-11-17",6,801
"2010-11-17",7,384
"2013-12-20",1,3870
"2013-12-20",3,6
"2013-12-20",4,242
"2013-12-20",5,30
"2013-12-20",6,1241
"2013-12-20",7,443
"2013-02-20",1,3703
"2013-02-20",3,6
"2013-02-20",4,242
"2013-02-20",5,30
"2013-02-20",6,790
"2013-02-20",7,443
"2014-09-08",1,4219
"2014-09-08",3,6
"2014-09-08",4,247
"2014-09-08",5,30
"2014-09-08",6,1247
"2014-09-08",7,559
"2016-01-04",1,4438
"2016-01-04",3,7
"2016-01-04",4,247
"2016-01-04",5,36
"2016-01-04",6,1310
"2016-01-04",7,565
"2015-10-01",1,4401
"2015-10-01",3,7
"2015-10-01",4,247
"2015-10-01",5,35
"2015-10-01",6,1308
"2015-10-01",7,565
"2012-12-11",1,3337
"2012-12-11",3,6
"2012-12-11",4,242
"2012-12-11",5,30
"2012-12-11",6,790
"2012-12-11",7,443
"2008-06-27",1,708
"2008-06-27",3,6
"2008-06-27",4,201
"2008-06-27",5,28
"2008-06-27",6,778
"2008-06-27",7,246
"2010-04-01",1,847
"2010-04-01",3,6
"2010-04-01",4,213
"2010-04-01",5,30
"2009-04-06",1,832
"2010-04-01",6,801
"2010-04-01",7,384
"2009-04-06",3,6
"2009-04-06",4,211
"2009-04-06",5,30
"2009-04-06",6,782
"2009-04-06",7,384
"2012-10-31",1,3337
"2012-10-31",3,6
"2012-10-31",4,242
"2012-10-31",5,30
"2012-10-31",6,790
"2012-10-31",7,444
"2012-03-26",1,3263
"2012-03-26",3,6
"2012-03-26",4,242
"2012-03-26",5,30
"2012-03-26",6,93
"2012-03-26",7,444
"2011-06-10",1,2727
"2011-06-10",3,6
"2008-10-10",1,720
"2011-06-10",4,242
"2011-06-10",5,30
"2008-10-10",3,6
"2011-06-10",6,93
"2008-10-10",4,210
"2011-06-10",7,444
"2008-10-10",5,30
"2008-10-10",6,782
"2008-10-10",7,382
"2014-03-28",1,3997
"2014-03-28",3,6
"2014-03-28",4,245
"2014-03-28",5,30
"2014-03-28",6,1242
"2014-03-28",7,555
"2011-09-05",1,2805
"2011-09-05",3,6
"2011-09-05",4,242
"2011-09-05",5,30
"2011-09-05",6,93
"2011-09-05",7,444
"2009-09-25",1,835
"2009-09-25",3,6
"2009-09-25",4,211
"2009-09-25",5,30
"2009-09-25",6,793
"2009-09-25",7,384
"2013-09-10",1,3855
"2013-09-10",3,6
"2013-09-10",4,242
"2013-09-10",5,30
"2013-09-10",6,1241
"2013-09-10",7,443
"2008-12-17",1,830
"2008-12-17",3,6
"2008-12-17",4,211
"2008-12-17",5,30
"2008-12-17",6,782
"2008-12-17",7,384
"2009-12-16",1,836
"2009-12-16",3,6
"2009-12-16",4,211
"2009-12-16",5,30
"2009-12-16",6,801
"2009-12-16",7,384
"2010-07-26",1,2676
