"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1877
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",29
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3159
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",5183
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonth",77
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2011-09-05","UNKNOWN","Family","Georeferenced","YearOnly",5
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",5008
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",117
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",222
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3827
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",878
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",63757
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7402
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",60
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",4570
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",13312
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",432
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6930
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",36
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",554
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",624
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Class","Georeferenced","Unknown",60
"2015-01-19","UNKNOWN","Class","CountryOnly","YearOnly",3
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",442
"2015-10-01","UNKNOWN","Family","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",81
"2009-09-25","UNKNOWN","Family","CountryOnly","YearOnly",11
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",689
"2010-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",36
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2012-03-26","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1166
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",12
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",2772
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",19725
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",6
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",216
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",523
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5812
"2008-10-10","LITERATURE","Genus","CountryOnly","Unknown",11
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",235
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",216
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1381
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",15
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",81
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1627
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",25
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",50
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",66
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4026
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",799
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",283
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",217
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",505
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",779
"2012-07-13","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1898
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",814
"2013-05-21","UNKNOWN","Class","Georeferenced","Unknown",52
"2015-04-09","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",29154
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",282
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",3341
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",14
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",12
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",40
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",362
"2010-11-17","LIVING_SPECIMEN","Class","CountryOnly","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",60
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",139682
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8105
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",37
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",39971
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Order","CountryOnly","Unknown",67
"2016-01-04","UNKNOWN","Phylum","CountryOnly","YearMonth",75
"2008-10-10","OBSERVATION","Family","Georeferenced","Unknown",2
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",1313
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",104
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3629
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",2169
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",10
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",28831
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5207
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",35
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",111
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",400
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",1620
"2015-07-03","OBSERVATION","Family","Georeferenced","Unknown",3
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",446
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",76
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",27
"2008-12-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",32000
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",380
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",695
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",432
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",3390
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",56
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",265
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",283726
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",150
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",555
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",81
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",27
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1235495
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",577
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",287
"2008-12-17","UNKNOWN","Kingdom","CountryOnly","Unknown",9
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",256
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5769
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15352
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",5183
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonth",77
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8203
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30
"2012-07-13","UNKNOWN","Order","Georeferenced","Unknown",56
"2013-02-20","UNKNOWN","Phylum","CountryOnly","Unknown",38
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",42261
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",166
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",2506
"2014-03-28","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",77
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",13
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",26736
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",106
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1004
"2008-10-10","UNKNOWN","Order","CountryOnly","YearMonthDay",26
"2009-06-17","UNKNOWN","Kingdom","CountryOnly","YearOnly",3
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearMonth",82
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",56407
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",46201
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1570
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",362
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",915
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1883
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",98
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",264
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1376
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",42
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",293095
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",48514
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2910
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9071
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3371
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",18
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",62
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37614
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",6
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",22243
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",140
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16745
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9328
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",584
"2015-10-01","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3662
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",125
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",362
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3885
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",695
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",535
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2013-02-20","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1166
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",38
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",427
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",118
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",971
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",32000
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",384
"2009-06-17","OBSERVATION","Family","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",59
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",21
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",10
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",26736
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",3366
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",229
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",5618
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1219
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",2200
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",246
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",155231
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",171968
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3519
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8442
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",20
"2012-01-18","UNKNOWN","Order","Georeferenced","Unknown",52
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",57
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",869
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",173
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3437
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",73
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",77
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",2603
"2015-10-01","OBSERVATION","Family","CountryOnly","YearMonthDay",964
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4747
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",37
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",633
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",74
"2009-04-06","LITERATURE","Genus","CountryOnly","Unknown",11
"2009-04-06","UNKNOWN","Kingdom","CountryOnly","YearOnly",3
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",536
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",1330
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15871
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",74
"2011-06-10","UNKNOWN","Order","CountryOnly","YearMonthDay",15
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",18
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",89
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",437
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1143
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",14
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4944
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",16715
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2008-10-10","OBSERVATION","Species","Georeferenced","YearOnly",5
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonth",1
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",18
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",980
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3371
"2012-03-26","LITERATURE","Genus","CountryOnly","Unknown",11
"2012-03-26","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Class","CountryOnly","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",416
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1459
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3273
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",631
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12764
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",4
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",24
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",352
"2009-12-16","UNKNOWN","Family","CountryOnly","YearOnly",11
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",54834
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",395
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",167
"2013-09-10","LITERATURE","Genus","CountryOnly","Unknown",11
"2013-12-20","UNKNOWN","Phylum","CountryOnly","Unknown",38
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",335
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",14527
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",418
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",1
"2009-04-06","OBSERVATION","Family","Georeferenced","Unknown",2
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",216
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1381
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",231133
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4390
"2012-10-31","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",828
"2012-12-11","OBSERVATION","Order","CountryOnly","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",667
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2007-12-19","OBSERVATION","Family","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",456
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",195
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",34
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",171338
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",162
"2012-03-26","OBSERVATION","Family","Georeferenced","Unknown",3
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",5183
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonth",4
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",96
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",74
"2014-03-28","UNKNOWN","Order","CountryOnly","YearMonthDay",13
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",153
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",307
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",102
"2016-01-04","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",83
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",1014
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",2197
"2009-12-16","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",18
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",68549
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",38
"2013-09-10","OBSERVATION","Family","Georeferenced","Unknown",3
"2013-12-20","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1163
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearMonthDay",4276
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",502
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",127
"2008-06-27","UNKNOWN","Phylum","Georeferenced","Unknown",31
"2008-10-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",979
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2104
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",287
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",1333
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",26779
"2011-02-21","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",50
"2011-06-10","OBSERVATION","Family","CountryOnly","Unknown",229
"2011-06-10","OBSERVATION","Species","Georeferenced","YearOnly",5
"2012-12-11","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",216
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",224
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",282
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4647
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",634
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",478
"2008-12-17","UNKNOWN","Family","Georeferenced","YearOnly",1
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",351
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",20
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",903
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",127738
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",600
"2013-02-20","UNKNOWN","Order","Georeferenced","YearMonthDay",1054
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",150
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",80
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",65
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearOnly",214
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",122
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",45383
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",74
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",65
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",52
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5736
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",76
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",350
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",32082
"2013-02-20","UNKNOWN","Family","CountryOnly","YearMonthDay",332
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",805
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",74
