"snapshot","kingdom","speciesCount"
"2010-07-26",3,516
"2010-07-26",4,244
"2010-07-26",5,3427
"2010-07-26",6,9925
"2010-07-26",7,430
"2010-07-26",8,3
"2015-04-09",0,7
"2015-04-09",1,31307
"2015-04-09",3,24
"2015-04-09",4,339
"2012-07-13",0,7
"2015-04-09",5,4091
"2012-07-13",1,28846
"2015-04-09",6,12942
"2015-04-09",7,540
"2012-07-13",3,52
"2015-04-09",8,4
"2012-07-13",4,319
"2012-07-13",5,3662
"2013-07-09",0,7
"2012-07-13",6,12447
"2013-07-09",1,30506
"2009-06-17",0,4
"2012-07-13",7,432
"2009-06-17",1,21609
"2012-07-13",8,3
"2013-07-09",3,57
"2009-06-17",2,20
"2013-07-09",4,286
"2009-06-17",3,437
"2013-07-09",5,3820
"2009-06-17",4,246
"2013-07-09",6,12802
"2009-06-17",5,2938
"2013-07-09",7,435
"2009-06-17",6,9414
"2011-02-21",0,4
"2013-07-09",8,4
"2009-06-17",7,428
"2011-02-21",1,27283
"2009-06-17",8,2
"2011-02-21",2,23
"2011-02-21",3,516
"2011-02-21",4,246
"2011-02-21",5,3497
"2011-02-21",6,11501
"2011-02-21",7,430
"2011-02-21",8,3
"2015-07-03",0,8
"2015-07-03",1,31258
"2015-07-03",3,24
"2015-07-03",4,326
"2015-07-03",5,4191
"2015-07-03",6,13034
"2015-07-03",7,540
"2015-07-03",8,4
"2008-04-01",0,4
"2008-04-01",1,15553
"2008-04-01",2,20
"2008-04-01",3,393
"2008-04-01",4,216
"2008-04-01",5,2255
"2008-04-01",6,8052
"2008-04-01",7,424
"2012-01-18",0,7
"2008-04-01",8,1
"2012-01-18",1,28399
"2012-01-18",3,55
"2012-01-18",4,245
"2012-01-18",5,3620
"2012-01-18",6,11965
"2012-01-18",7,430
"2012-01-18",8,3
"2007-12-19",0,4
"2007-12-19",1,13939
"2007-12-19",2,20
"2007-12-19",3,393
"2007-12-19",4,215
"2013-05-21",0,7
"2007-12-19",5,2202
"2013-05-21",1,30526
"2007-12-19",6,7648
"2007-12-19",7,424
"2013-05-21",3,57
"2007-12-19",8,1
"2013-05-21",4,269
"2013-05-21",5,3812
"2013-05-21",6,12785
"2013-05-21",7,435
"2013-05-21",8,4
"2015-01-19",0,7
"2015-01-19",1,30547
"2015-01-19",3,23
"2015-01-19",4,316
"2015-01-19",5,4083
"2015-01-19",6,12825
"2015-01-19",7,517
"2015-01-19",8,4
"2010-11-17",0,4
"2010-11-17",1,26991
"2010-11-17",2,23
"2010-11-17",3,516
"2010-11-17",4,253
"2010-11-17",5,3472
"2010-11-17",6,11413
"2010-11-17",7,430
"2010-11-17",8,3
"2013-12-20",0,7
"2013-12-20",1,30856
"2013-12-20",3,57
"2013-12-20",4,286
"2013-12-20",5,3829
"2013-12-20",6,12816
"2013-12-20",7,435
"2013-12-20",8,4
"2013-02-20",0,7
"2013-02-20",1,29813
"2013-02-20",3,57
"2013-02-20",4,269
"2013-02-20",5,3812
"2013-02-20",6,12766
"2013-02-20",7,435
"2013-02-20",8,4
"2014-09-08",0,7
"2014-09-08",1,30252
"2014-09-08",3,22
"2014-09-08",4,287
"2014-09-08",5,4014
"2014-09-08",6,12736
"2016-01-04",0,9
"2014-09-08",7,483
"2016-01-04",1,33667
"2014-09-08",8,4
"2016-01-04",3,73
"2016-01-04",4,396
"2016-01-04",5,4228
"2016-01-04",6,13802
"2016-01-04",7,544
"2016-01-04",8,4
"2015-10-01",0,9
"2015-10-01",1,33596
"2015-10-01",3,73
"2015-10-01",4,398
"2015-10-01",5,4288
"2015-10-01",6,13783
"2015-10-01",7,544
"2015-10-01",8,4
"2012-12-11",0,7
"2012-12-11",1,30000
"2012-12-11",3,57
"2012-12-11",4,269
"2012-12-11",5,3812
"2012-12-11",6,12660
"2008-06-27",0,4
"2012-12-11",7,435
"2008-06-27",1,16851
"2012-12-11",8,4
"2008-06-27",2,20
"2008-06-27",3,436
"2008-06-27",4,237
"2008-06-27",5,2316
"2008-06-27",6,8897
"2008-06-27",7,427
"2008-06-27",8,2
"2010-04-01",0,4
"2010-04-01",1,23615
"2010-04-01",2,23
"2010-04-01",3,516
"2010-04-01",4,247
"2009-04-06",0,4
"2010-04-01",5,3326
"2009-04-06",1,20539
"2010-04-01",6,9783
"2009-04-06",2,20
"2010-04-01",7,430
"2009-04-06",3,436
"2010-04-01",8,3
"2009-04-06",4,246
"2009-04-06",5,2890
"2009-04-06",6,9186
"2009-04-06",7,428
"2009-04-06",8,2
"2012-10-31",0,7
"2012-10-31",1,29962
"2012-10-31",3,52
"2012-10-31",4,265
"2012-10-31",5,3794
"2012-10-31",6,12519
"2012-10-31",7,435
"2012-10-31",8,4
"2012-03-26",0,7
"2012-03-26",1,28213
"2012-03-26",3,52
"2012-03-26",4,309
"2012-03-26",5,3591
"2012-03-26",6,12378
"2012-03-26",7,429
"2012-03-26",8,3
"2011-06-10",0,4
"2011-06-10",1,27451
"2008-10-10",0,4
"2011-06-10",3,55
"2008-10-10",1,19093
"2011-06-10",4,247
"2008-10-10",2,20
"2011-06-10",5,3522
"2008-10-10",3,436
"2011-06-10",6,11772
"2008-10-10",4,245
"2011-06-10",7,430
"2008-10-10",5,2332
"2011-06-10",8,3
"2008-10-10",6,8908
"2008-10-10",7,428
"2008-10-10",8,2
"2014-03-28",0,8
"2014-03-28",1,32341
"2014-03-28",3,60
"2014-03-28",4,325
"2014-03-28",5,3904
"2014-03-28",6,12934
"2014-03-28",7,571
"2014-03-28",8,4
"2011-09-05",0,4
"2011-09-05",1,27883
"2011-09-05",3,53
"2011-09-05",4,248
"2011-09-05",5,3621
"2011-09-05",6,11836
"2011-09-05",7,430
"2009-09-25",0,4
"2011-09-05",8,3
"2009-09-25",1,21973
"2009-09-25",2,23
"2009-09-25",3,516
"2009-09-25",4,247
"2009-09-25",5,3177
"2009-09-25",6,9565
"2009-09-25",7,429
"2009-09-25",8,2
"2013-09-10",0,7
"2013-09-10",1,30525
"2013-09-10",3,57
"2013-09-10",4,286
"2013-09-10",5,3820
"2013-09-10",6,12808
"2008-12-17",0,4
"2013-09-10",7,435
"2008-12-17",1,19600
"2013-09-10",8,4
"2008-12-17",2,20
"2008-12-17",3,436
"2008-12-17",4,246
"2008-12-17",5,2889
"2008-12-17",6,9052
"2008-12-17",7,428
"2008-12-17",8,2
"2009-12-16",0,4
"2009-12-16",1,22651
"2009-12-16",2,23
"2009-12-16",3,516
"2009-12-16",4,247
"2009-12-16",5,3195
"2009-12-16",6,9596
"2009-12-16",7,429
"2010-07-26",0,4
"2009-12-16",8,2
"2010-07-26",1,24578
"2010-07-26",2,23
