"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",97
"2012-01-18","HUMAN_OBSERVATION","Species","Unknown","Unknown",29
"2012-07-13","HUMAN_OBSERVATION","Species","Unknown","Unknown",29
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",6
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Genus","Unknown","Unknown",4
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",6
"2016-07-04","HUMAN_OBSERVATION","Species","Unknown","Unknown",29
"2013-02-20","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",19
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",19
"2015-04-09","HUMAN_OBSERVATION","Genus","Unknown","Unknown",4
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2013-12-20","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Genus","Unknown","Unknown",4
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",97
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",309
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",19
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-07-13","HUMAN_OBSERVATION","Genus","Unknown","Unknown",4
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",309
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",97
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-01-18","HUMAN_OBSERVATION","Genus","Unknown","Unknown",4
"2012-10-31","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2016-07-04","HUMAN_OBSERVATION","Genus","Unknown","Unknown",4
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2013-12-20","HUMAN_OBSERVATION","Species","Unknown","Unknown",29
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",6
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-02-20","HUMAN_OBSERVATION","Species","Unknown","Unknown",29
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",309
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",97
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",19
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",6
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",19
"2012-10-31","HUMAN_OBSERVATION","Species","Unknown","Unknown",29
"2014-03-28","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",19
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",97
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",97
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",309
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",19
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",6
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",97
"2013-02-20","HUMAN_OBSERVATION","Genus","Unknown","Unknown",4
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",19
"2013-12-20","HUMAN_OBSERVATION","Genus","Unknown","Unknown",4
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",6
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",19
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",97
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",19
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",97
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",6
"2014-03-28","HUMAN_OBSERVATION","Species","Unknown","Unknown",29
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",309
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",6
"2012-10-31","HUMAN_OBSERVATION","Genus","Unknown","Unknown",4
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",97
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",19
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",19
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",19
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",6
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",6
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",6
"2011-09-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-03-26","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Species","Unknown","Unknown",29
"2014-03-28","HUMAN_OBSERVATION","Genus","Unknown","Unknown",4
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",97
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",19
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",97
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",19
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",19
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",6
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",97
"2013-05-21","HUMAN_OBSERVATION","Genus","Unknown","Unknown",4
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",6
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2014-09-08","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",19
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",309
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",6
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",19
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",97
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",19
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",19
"2011-09-05","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2012-03-26","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",309
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Species","Unknown","Unknown",29
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",309
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",309
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",19
"2016-01-04","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",19
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",6
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",19
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",97
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",29
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",309
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",19
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",19
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Species","Unknown","Unknown",29
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",309
"2012-03-26","HUMAN_OBSERVATION","Species","Unknown","Unknown",29
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2012-01-18","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Genus","Unknown","Unknown",4
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",6
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",19
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",19
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","Unknown",29
"2013-07-09","HUMAN_OBSERVATION","Genus","Unknown","Unknown",4
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",19
"2013-09-10","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",309
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",19
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","Unknown",29
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2011-09-05","HUMAN_OBSERVATION","Genus","Unknown","Unknown",4
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",19
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2012-03-26","HUMAN_OBSERVATION","Genus","Unknown","Unknown",4
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",309
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",19
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",19
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2016-01-04","HUMAN_OBSERVATION","Genus","Unknown","Unknown",4
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","Unknown",29
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2015-07-03","HUMAN_OBSERVATION","Genus","Unknown","Unknown",4
"2015-10-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Species","Unknown","Unknown",29
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",19
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",309
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",97
"2012-12-11","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",309
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",19
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",309
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",29
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",309
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",19
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Genus","Unknown","Unknown",4
"2012-01-18","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",97
"2012-07-13","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",6
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",19
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2016-04-05","HUMAN_OBSERVATION","Species","Unknown","Unknown",29
"2013-09-10","HUMAN_OBSERVATION","Genus","Unknown","Unknown",4
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",97
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",309
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",97
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",309
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",29
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",6
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2012-12-11","HUMAN_OBSERVATION","Species","Unknown","Unknown",29
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",19
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",19
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",6
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",309
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",6
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",19
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",97
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2015-10-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",4
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",19
