"snapshot","speciesCount"
"2007-12-19",813
"2008-04-01",915
"2008-06-27",1083
"2008-10-10",1093
"2008-12-17",1031
"2009-04-06",1060
"2009-06-17",1162
"2009-09-25",1324
"2009-12-16",1349
"2010-04-01",1356
"2010-07-26",1306
"2010-11-17",1478
"2011-02-21",1680
"2011-06-10",1960
"2011-09-05",1969
"2012-01-18",1985
"2012-03-26",1979
"2012-07-13",2093
"2012-10-31",2132
"2012-12-11",2134
"2013-02-20",2198
"2013-05-21",2209
"2013-07-09",2213
"2013-09-10",2217
"2013-12-20",2215
"2014-03-28",2414
"2014-09-08",2395
"2015-01-19",2576
"2015-04-09",2678
"2015-07-03",2711
"2015-10-01",2902
"2016-01-04",2945
"2016-04-05",3004
"2016-07-04",3013
"2016-10-07",3044
"2016-12-27",3125
"2017-04-12",3129
"2017-07-24",3257
"2017-10-12",3271
"2017-12-22",3544
"2018-04-09",3601
"2018-07-11",3704
"2018-09-28",3699
"2019-01-01",3753
"2019-04-06",3788
"2019-07-01",3877
"2019-10-09",3897
"2020-01-01",3901
"2020-04-01",3937
"2020-07-01",4112
"2020-10-01",4145
"2021-01-01",4172
"2021-04-01",4236
"2021-07-01",4274
"2021-10-01",4324
"2022-01-01",4322
"2022-04-01",4488
"2022-07-01",4515
"2022-10-01",4537
"2023-01-01",4553
