"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",60
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",42
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",147
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",9
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",4
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",64
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",69
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",10
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",4
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",36
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",18
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",25
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",49
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",10
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",259
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",95
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",2
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",9
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",60
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",116
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",40
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",24
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",140
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",175
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",116
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",66
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",74
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",7
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",260
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",117
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",2
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",2
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",9
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",5
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",83
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",42
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",156
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",27
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",15
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",6
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",68
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",19
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",71
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",13
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",13
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",42
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",20
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",39
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",9
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",56
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",116
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",21
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",61
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",86
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",61
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",119
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",41
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",30
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",180
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",179
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",17
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",12
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",396
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",42
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",23
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",52
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","YearMonth",1
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",13
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",7
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",18
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",120
"2008-06-27","OCCURRENCE","Order","CountryOnly","Unknown",2
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",69
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",11
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",40
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",56
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",10
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",258
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearOnly",1
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonth",3
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",9
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",7
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",5
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",146
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonth",4
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonth",2
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",62
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",150
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",36
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",31
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",174
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",41
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",222
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",46
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",62
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",183
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",122
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",71
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",80
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",46
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",57
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonth",4
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",8
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",37
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",29
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",51
"2008-10-10","OCCURRENCE","Family","Georeferenced","Unknown",10
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",11
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",4
"2008-10-10","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",93
"2008-10-10","OCCURRENCE","Order","CountryOnly","Unknown",2
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",18
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",9
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",41
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",260
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",139
"2008-10-10","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",23
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",5
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",65
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",68
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",51
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",225
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",229
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",234
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",69
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",45
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",395
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",34
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",126
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",77
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",92
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",97
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",7
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2008-12-17","OCCURRENCE","Genus","CountryOnly","Unknown",46
"2008-12-17","OCCURRENCE","Family","Georeferenced","Unknown",10
"2008-12-17","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2008-12-17","OCCURRENCE","Species","Georeferenced","Unknown",260
"2008-12-17","OCCURRENCE","Species","CountryOnly","Unknown",77
"2008-12-17","OCCURRENCE","Order","CountryOnly","Unknown",2
"2008-12-17","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",9
"2008-12-17","OCCURRENCE","Family","CountryOnly","YearMonthDay",5
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",69
"2008-12-17","OCCURRENCE","Genus","Georeferenced","Unknown",41
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",57
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",125
"2008-12-17","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",21
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonth",4
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",65
"2008-12-17","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2008-12-17","OCCURRENCE","Family","CountryOnly","Unknown",11
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",4
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",8
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearOnly",37
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",18
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",29
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",229
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",90
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",34
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",374
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",60
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",32
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",99
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",252
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",101
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",59
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",173
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
