"snapshot","national","international"
"2007-12-19",1,710
"2008-04-01",1,812
"2008-06-27",1,998
"2008-10-10",1,1007
"2008-12-17",1,1020
"2009-04-06",1,1047
"2009-06-17",1,1149
"2009-09-25",1,1307
"2009-12-16",1,1332
"2010-04-01",1,1339
"2010-07-26",1,1290
"2010-11-17",1,1461
"2011-02-21",1,1667
"2011-06-10",1,1948
"2011-09-05",1,1957
"2012-01-18",1,1974
"2012-03-26",1,1968
"2012-07-13",1,2082
"2012-10-31",1,2120
"2012-12-11",1,1875
"2013-02-20",1,1940
"2013-05-21",1,1953
"2013-07-09",1,2151
"2013-09-10",1,2206
"2013-12-20",1,2215
"2014-03-28",1,2391
"2014-09-08",1,2372
"2015-01-19",1,2554
"2015-04-09",1,2656
"2015-07-03",1,2689
"2015-10-01",1,2901
"2016-01-04",1,2944
"2016-04-05",1,3004
"2016-07-04",1,3013
"2016-10-07",1,3044
"2016-12-27",1,3125
"2017-04-12",1,3129
"2017-07-24",1,3257
"2017-10-12",1,3271
"2017-12-22",256,3428
"2018-04-09",256,3485
"2018-07-11",256,3588
"2018-09-28",256,3583
"2019-01-01",256,3638
"2019-04-06",258,3672
"2019-07-01",258,3756
"2019-10-09",258,3775
"2020-01-01",258,3779
"2020-04-01",258,3817
"2020-07-01",430,3898
"2020-10-01",430,3933
"2021-01-01",430,3960
"2021-04-01",430,4027
"2021-07-01",440,4060
"2021-10-01",440,4112
"2022-01-01",440,4110
"2022-04-01",449,4277
"2022-07-01",449,4306
"2022-10-01",449,4328
"2023-01-01",449,4344
