"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",278,233,0,0,0
"2008-04-01",281,247,0,0,0
"2008-06-27",286,247,0,0,0
"2008-10-10",287,247,0,0,0
"2008-12-17",258,242,0,0,0
"2009-04-06",308,249,0,0,0
"2009-06-17",311,249,0,0,0
"2009-09-25",308,250,0,0,0
"2009-12-16",310,251,0,0,0
"2010-04-01",380,265,0,0,0
"2010-07-26",397,267,0,0,0
"2010-11-17",503,296,0,0,0
"2011-02-21",529,287,0,0,0
"2011-06-10",688,425,0,0,0
"2011-09-05",688,425,0,0,0
"2012-01-18",729,439,0,0,0
"2012-03-26",840,474,0,0,0
"2012-07-13",962,571,0,0,0
"2012-10-31",1422,756,0,0,0
"2012-12-11",1422,757,0,0,0
"2013-02-20",1441,767,0,0,0
"2013-05-21",1515,780,0,0,0
"2013-07-09",1565,790,0,0,0
"2013-09-10",1777,1031,0,0,0
"2013-12-20",1705,1027,0,0,0
"2014-03-28",1733,1037,0,0,0
"2014-09-08",1762,1112,0,0,0
"2015-01-19",1814,1129,0,0,0
"2015-04-09",1839,1135,0,0,0
"2015-07-03",1853,1146,0,0,0
"2015-10-01",1871,1152,0,0,0
"2016-01-04",1796,1374,0,0,0
"2016-04-05",1879,1500,0,0,0
"2016-07-04",1889,1521,0,0,0
"2016-10-07",1918,1536,0,0,0
"2016-12-27",1874,1799,21,0,0
"2017-04-12",1882,1803,21,0,0
"2017-07-24",1928,1815,21,0,0
"2017-10-12",1909,1816,21,0,0
"2017-12-22",1988,1879,33,0,0
"2018-04-09",2029,1905,33,0,0
"2018-07-11",2040,1953,33,0,0
"2018-09-28",2046,1954,34,0,0
"2019-01-01",2083,1964,35,0,0
"2019-04-06",2105,2064,71,0,0
"2019-07-01",2144,2072,71,0,0
"2019-10-09",2177,2108,71,0,0
"2020-01-01",2239,2092,71,0,0
"2020-04-01",2289,2192,71,0,0
"2020-07-01",2464,2252,46,0,0
"2020-10-01",2482,2268,47,0,0
"2021-01-01",2491,2271,48,0,0
"2021-04-01",2522,2264,48,0,0
"2021-07-01",2555,2306,56,0,0
"2021-10-01",2564,2297,56,0,0
"2022-01-01",2531,2311,56,0,0
"2022-04-01",2718,2543,65,0,0
"2022-07-01",2677,2414,67,0,0
