"snapshot","speciesCount"
"2007-12-19",5360
"2008-04-01",5505
"2008-06-27",5708
"2008-10-10",5810
"2008-12-17",6038
"2009-04-06",6266
"2009-06-17",6350
"2009-09-25",6631
"2009-12-16",6920
"2010-04-01",7638
"2010-07-26",7562
"2010-11-17",7746
"2011-02-21",8456
"2011-06-10",8685
"2011-09-05",8673
"2012-01-18",9802
"2012-03-26",10184
"2012-07-13",10487
"2012-10-31",10679
"2012-12-11",10686
"2013-02-20",10821
"2013-05-21",10853
"2013-07-09",10911
"2013-09-10",10961
"2013-12-20",10931
"2014-03-28",11304
"2014-09-08",11087
"2015-01-19",11343
"2015-04-09",12330
"2015-07-03",12369
"2015-10-01",12499
"2016-01-04",12734
"2016-04-05",12832
"2016-07-04",12876
"2016-10-07",12931
"2016-12-27",13057
"2017-04-12",13324
"2017-07-24",13455
"2017-10-12",13487
"2017-12-22",13894
"2018-04-09",13972
"2018-07-11",14250
"2018-09-28",14273
"2019-01-01",14572
"2019-04-06",14665
"2019-07-01",15011
"2019-10-09",15128
"2020-01-01",15149
"2020-04-01",15180
"2020-07-01",15739
"2020-10-01",15795
"2021-01-01",15839
"2021-04-01",15986
"2021-07-01",16017
"2021-10-01",16080
"2022-01-01",16095
"2022-04-01",16349
"2022-07-01",16235
