"snapshot","national","international"
"2019-01-01",413,7592
"2009-09-25",0,3155
"2017-04-12",0,7208
"2007-12-19",0,1960
"2009-12-16",0,3195
"2011-09-05",0,3547
"2019-04-06",415,9085
"2010-11-17",0,3455
"2018-09-28",413,7413
"2012-12-11",0,2945
"2015-10-01",0,6861
"2016-12-27",0,7194
"2009-06-17",0,2432
"2013-02-20",0,3169
"2012-10-31",0,3344
"2013-05-21",0,4280
"2012-03-26",0,3643
"2015-07-03",0,6663
"2013-07-09",0,4871
"2015-01-19",0,6338
"2008-12-17",0,2470
"2018-07-11",413,7468
"2011-02-21",0,3521
"2008-06-27",0,2352
"2013-12-20",0,5248
"2017-12-22",413,7308
"2014-03-28",0,5917
"2015-04-09",0,6579
"2008-10-10",0,2446
"2013-09-10",0,5020
"2009-04-06",0,2344
"2012-07-13",0,3890
"2014-09-08",0,6294
"2016-10-07",0,7182
"2010-07-26",0,3312
"2016-07-04",0,7093
"2018-04-09",413,7292
"2016-01-04",0,6932
"2016-04-05",0,7040
"2011-06-10",0,3544
"2012-01-18",0,3582
"2008-04-01",0,2192
"2010-04-01",0,3201
"2017-10-12",0,7255
"2017-07-24",0,7209
