"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-01-01",1931,1700,74,0,0
"2009-09-25",339,94,0,0,0
"2017-04-12",1788,1358,61,0,0
"2007-12-19",253,78,0,0,0
"2009-12-16",477,116,0,0,0
"2011-09-05",636,124,0,0,0
"2019-04-06",2630,2511,95,0,0
"2010-11-17",624,105,0,0,0
"2018-09-28",1823,1615,73,0,0
"2012-12-11",851,254,0,0,0
"2015-10-01",1696,1136,55,0,0
"2016-12-27",1813,1346,61,0,0
"2009-06-17",331,84,0,0,0
"2013-02-20",1032,303,0,0,0
"2012-10-31",822,240,0,0,0
"2013-05-21",973,299,0,0,0
"2012-03-26",637,119,0,0,0
"2015-07-03",1631,1070,55,0,0
"2013-07-09",1220,474,0,0,0
"2015-01-19",1590,1058,55,0,0
"2008-12-17",287,79,0,0,0
"2018-07-11",1816,1624,73,0,0
"2011-02-21",638,116,0,0,0
"2008-06-27",271,81,0,0,0
"2013-12-20",1181,623,4,0,0
"2017-12-22",1705,1486,73,0,0
"2014-03-28",1368,774,4,0,0
"2015-04-09",1605,1088,55,0,0
"2008-10-10",286,81,0,0,0
"2013-09-10",1187,628,4,0,0
"2009-04-06",326,85,0,0,0
"2012-07-13",750,228,0,0,0
"2014-09-08",1527,1019,55,0,0
"2016-10-07",1800,1347,60,0,0
"2010-07-26",636,126,0,0,0
"2016-07-04",1737,1266,60,0,0
"2018-04-09",1799,1551,73,0,0
"2016-01-04",1697,1146,60,0,0
"2016-04-05",1748,1212,60,0,0
"2011-06-10",637,123,0,0,0
"2012-01-18",639,119,0,0,0
"2008-04-01",270,80,0,0,0
"2010-04-01",483,120,0,0,0
"2017-10-12",1792,1404,62,0,0
"2017-07-24",1798,1385,62,0,0
