"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"UNKNOWN",1
"2007-12-19",1,"PRESERVED_SPECIMEN",5231
"2007-12-19",1,"OBSERVATION",3070
"2007-12-19",1,"UNKNOWN",2158
"2007-12-19",3,"PRESERVED_SPECIMEN",5
"2007-12-19",4,"PRESERVED_SPECIMEN",77
"2007-12-19",4,"UNKNOWN",24
"2007-12-19",5,"PRESERVED_SPECIMEN",1
"2007-12-19",5,"LIVING_SPECIMEN",2
"2007-12-19",5,"UNKNOWN",3
"2007-12-19",6,"UNKNOWN",176
"2007-12-19",6,"PRESERVED_SPECIMEN",1098
"2007-12-19",7,"UNKNOWN",1
"2007-12-19",7,"PRESERVED_SPECIMEN",4
"2008-04-01",0,"UNKNOWN",1
"2008-04-01",1,"UNKNOWN",4126
"2008-04-01",1,"PRESERVED_SPECIMEN",5230
"2008-04-01",1,"OBSERVATION",3354
"2008-04-01",3,"PRESERVED_SPECIMEN",5
"2008-04-01",4,"UNKNOWN",48
"2008-04-01",4,"PRESERVED_SPECIMEN",77
"2008-04-01",5,"LIVING_SPECIMEN",2
"2008-04-01",5,"UNKNOWN",3
"2008-04-01",5,"PRESERVED_SPECIMEN",14
"2008-04-01",6,"UNKNOWN",142
"2008-04-01",6,"PRESERVED_SPECIMEN",1134
"2008-04-01",7,"UNKNOWN",1
"2008-04-01",7,"PRESERVED_SPECIMEN",4
"2008-06-27",0,"UNKNOWN",2
"2008-06-27",0,"PRESERVED_SPECIMEN",4
"2008-06-27",1,"OBSERVATION",2411
"2008-06-27",1,"UNKNOWN",6149
"2008-06-27",1,"PRESERVED_SPECIMEN",6300
"2008-06-27",3,"PRESERVED_SPECIMEN",33
"2008-06-27",3,"UNKNOWN",5
"2008-06-27",4,"PRESERVED_SPECIMEN",178
"2008-06-27",4,"OBSERVATION",48
"2008-06-27",4,"UNKNOWN",8
"2008-06-27",5,"PRESERVED_SPECIMEN",17
"2008-06-27",5,"LIVING_SPECIMEN",2
"2008-06-27",5,"UNKNOWN",3
"2008-06-27",6,"PRESERVED_SPECIMEN",3731
"2008-06-27",6,"UNKNOWN",170
"2008-06-27",7,"PRESERVED_SPECIMEN",4
"2008-06-27",7,"UNKNOWN",2
"2008-10-10",0,"PRESERVED_SPECIMEN",4
"2008-10-10",1,"PRESERVED_SPECIMEN",9168
"2008-10-10",1,"OBSERVATION",2654
"2008-10-10",1,"UNKNOWN",3616
"2008-10-10",3,"PRESERVED_SPECIMEN",33
"2008-10-10",3,"UNKNOWN",5
"2008-10-10",4,"PRESERVED_SPECIMEN",190
"2008-10-10",4,"OBSERVATION",48
"2008-10-10",4,"UNKNOWN",10
"2008-10-10",5,"PRESERVED_SPECIMEN",17
"2008-10-10",5,"LIVING_SPECIMEN",2
"2008-10-10",5,"UNKNOWN",3
"2008-10-10",6,"PRESERVED_SPECIMEN",3746
"2008-10-10",6,"UNKNOWN",171
"2008-10-10",7,"PRESERVED_SPECIMEN",4
"2008-10-10",7,"UNKNOWN",2
"2008-12-17",0,"UNKNOWN",1
"2008-12-17",0,"PRESERVED_SPECIMEN",4
"2008-12-17",1,"OBSERVATION",4213
"2008-12-17",1,"UNKNOWN",3680
"2008-12-17",1,"PRESERVED_SPECIMEN",9190
"2008-12-17",3,"UNKNOWN",5
"2008-12-17",3,"PRESERVED_SPECIMEN",33
"2008-12-17",4,"OBSERVATION",48
"2008-12-17",4,"HUMAN_OBSERVATION",429
"2008-12-17",4,"UNKNOWN",10
"2008-12-17",4,"PRESERVED_SPECIMEN",190
"2008-12-17",5,"PRESERVED_SPECIMEN",17
"2008-12-17",5,"LIVING_SPECIMEN",2
"2008-12-17",5,"UNKNOWN",3
"2008-12-17",6,"PRESERVED_SPECIMEN",3752
"2008-12-17",6,"UNKNOWN",166
"2008-12-17",7,"PRESERVED_SPECIMEN",4
"2008-12-17",7,"UNKNOWN",2
"2009-04-06",0,"UNKNOWN",1
"2009-04-06",0,"PRESERVED_SPECIMEN",502
"2009-04-06",1,"UNKNOWN",3388
"2009-04-06",1,"OBSERVATION",4230
"2009-04-06",1,"PRESERVED_SPECIMEN",10153
"2009-04-06",3,"UNKNOWN",5
"2009-04-06",3,"PRESERVED_SPECIMEN",33
"2009-04-06",4,"PRESERVED_SPECIMEN",190
"2009-04-06",4,"HUMAN_OBSERVATION",429
"2009-04-06",4,"UNKNOWN",10
"2009-04-06",4,"OBSERVATION",48
"2009-04-06",5,"PRESERVED_SPECIMEN",17
"2009-04-06",5,"LIVING_SPECIMEN",2
"2009-04-06",5,"UNKNOWN",3
"2009-04-06",6,"PRESERVED_SPECIMEN",3763
"2009-04-06",6,"UNKNOWN",166
"2009-04-06",7,"PRESERVED_SPECIMEN",4
"2009-04-06",7,"UNKNOWN",2
"2009-06-17",0,"UNKNOWN",1
"2009-06-17",0,"PRESERVED_SPECIMEN",502
"2009-06-17",1,"OBSERVATION",4329
"2009-06-17",1,"UNKNOWN",3538
"2009-06-17",1,"PRESERVED_SPECIMEN",10213
"2009-06-17",3,"UNKNOWN",5
"2009-06-17",3,"PRESERVED_SPECIMEN",33
"2009-06-17",4,"HUMAN_OBSERVATION",429
"2009-06-17",4,"OBSERVATION",48
"2009-06-17",4,"UNKNOWN",35
"2009-06-17",4,"PRESERVED_SPECIMEN",190
"2009-06-17",5,"UNKNOWN",3
"2009-06-17",5,"PRESERVED_SPECIMEN",17
"2009-06-17",5,"LIVING_SPECIMEN",2
"2009-06-17",6,"UNKNOWN",179
"2009-06-17",6,"PRESERVED_SPECIMEN",3770
"2009-06-17",7,"UNKNOWN",2
"2009-06-17",7,"PRESERVED_SPECIMEN",4
"2009-09-25",0,"PRESERVED_SPECIMEN",11
"2009-09-25",0,"UNKNOWN",1
"2009-09-25",1,"PRESERVED_SPECIMEN",11607
"2009-09-25",1,"UNKNOWN",3535
"2009-09-25",1,"OBSERVATION",4329
"2009-09-25",3,"PRESERVED_SPECIMEN",32
"2009-09-25",3,"UNKNOWN",5
"2009-09-25",4,"PRESERVED_SPECIMEN",192
"2009-09-25",4,"HUMAN_OBSERVATION",429
"2009-09-25",4,"UNKNOWN",35
"2009-09-25",4,"OBSERVATION",48
"2009-09-25",5,"PRESERVED_SPECIMEN",44
"2009-09-25",5,"LIVING_SPECIMEN",2
"2009-09-25",5,"UNKNOWN",3
"2009-09-25",6,"UNKNOWN",179
"2009-09-25",6,"PRESERVED_SPECIMEN",5858
"2009-09-25",7,"UNKNOWN",2
"2009-09-25",7,"PRESERVED_SPECIMEN",4
"2009-12-16",0,"UNKNOWN",1
"2009-12-16",0,"PRESERVED_SPECIMEN",181
"2009-12-16",1,"UNKNOWN",4040
"2009-12-16",1,"OBSERVATION",4419
"2009-12-16",1,"PRESERVED_SPECIMEN",11348
"2009-12-16",3,"UNKNOWN",5
"2009-12-16",3,"PRESERVED_SPECIMEN",32
"2009-12-16",4,"HUMAN_OBSERVATION",429
"2009-12-16",4,"UNKNOWN",35
"2009-12-16",4,"OBSERVATION",48
"2009-12-16",4,"PRESERVED_SPECIMEN",192
"2009-12-16",5,"LIVING_SPECIMEN",2
"2009-12-16",5,"UNKNOWN",3
"2009-12-16",5,"PRESERVED_SPECIMEN",44
"2009-12-16",6,"UNKNOWN",179
"2009-12-16",6,"PRESERVED_SPECIMEN",5865
"2009-12-16",7,"UNKNOWN",2
"2009-12-16",7,"PRESERVED_SPECIMEN",4
"2010-04-01",0,"UNKNOWN",1
"2010-04-01",0,"PRESERVED_SPECIMEN",181
"2010-04-01",1,"UNKNOWN",4055
"2010-04-01",1,"OBSERVATION",4421
"2010-04-01",1,"PRESERVED_SPECIMEN",11576
"2010-04-01",3,"UNKNOWN",5
"2010-04-01",3,"PRESERVED_SPECIMEN",32
"2010-04-01",4,"HUMAN_OBSERVATION",429
"2010-04-01",4,"UNKNOWN",61
"2010-04-01",4,"OBSERVATION",48
"2010-04-01",4,"PRESERVED_SPECIMEN",192
"2010-04-01",5,"LIVING_SPECIMEN",2
"2010-04-01",5,"UNKNOWN",3
"2010-04-01",5,"PRESERVED_SPECIMEN",45
"2010-04-01",6,"UNKNOWN",179
"2010-04-01",6,"PRESERVED_SPECIMEN",5906
"2010-04-01",7,"UNKNOWN",2
"2010-04-01",7,"PRESERVED_SPECIMEN",4
"2010-07-26",0,"UNKNOWN",1
"2010-07-26",0,"PRESERVED_SPECIMEN",181
"2010-07-26",1,"UNKNOWN",4055
"2010-07-26",1,"PRESERVED_SPECIMEN",11542
"2010-07-26",1,"OBSERVATION",4421
"2010-07-26",3,"PRESERVED_SPECIMEN",32
"2010-07-26",4,"UNKNOWN",61
"2010-07-26",4,"PRESERVED_SPECIMEN",192
"2010-07-26",4,"HUMAN_OBSERVATION",429
"2010-07-26",4,"OBSERVATION",48
"2010-07-26",5,"UNKNOWN",3
"2010-07-26",5,"PRESERVED_SPECIMEN",45
"2010-07-26",5,"LIVING_SPECIMEN",2
"2010-07-26",6,"UNKNOWN",179
"2010-07-26",6,"PRESERVED_SPECIMEN",5883
"2010-07-26",7,"UNKNOWN",2
"2010-07-26",7,"PRESERVED_SPECIMEN",5
"2010-11-17",0,"UNKNOWN",147
"2010-11-17",0,"PRESERVED_SPECIMEN",178
"2010-11-17",1,"UNKNOWN",6146
"2010-11-17",1,"PRESERVED_SPECIMEN",12993
"2010-11-17",1,"OBSERVATION",15768
"2010-11-17",3,"UNKNOWN",5
"2010-11-17",3,"PRESERVED_SPECIMEN",56
"2010-11-17",4,"UNKNOWN",69
"2010-11-17",4,"PRESERVED_SPECIMEN",278
"2010-11-17",4,"HUMAN_OBSERVATION",429
"2010-11-17",4,"OBSERVATION",48
"2010-11-17",5,"UNKNOWN",3
"2010-11-17",5,"PRESERVED_SPECIMEN",45
"2010-11-17",5,"LIVING_SPECIMEN",2
"2010-11-17",6,"UNKNOWN",128
"2010-11-17",6,"PRESERVED_SPECIMEN",7993
"2010-11-17",7,"UNKNOWN",2
"2010-11-17",7,"PRESERVED_SPECIMEN",5
"2011-02-21",0,"UNKNOWN",147
"2011-02-21",0,"PRESERVED_SPECIMEN",200
"2011-02-21",1,"UNKNOWN",6146
"2011-02-21",1,"OBSERVATION",15768
"2011-02-21",1,"PRESERVED_SPECIMEN",14312
"2011-02-21",3,"PRESERVED_SPECIMEN",56
"2011-02-21",3,"UNKNOWN",5
"2011-02-21",4,"PRESERVED_SPECIMEN",278
"2011-02-21",4,"HUMAN_OBSERVATION",895
"2011-02-21",4,"UNKNOWN",69
"2011-02-21",4,"OBSERVATION",28
"2011-02-21",5,"PRESERVED_SPECIMEN",48
"2011-02-21",5,"LIVING_SPECIMEN",2
"2011-02-21",5,"UNKNOWN",3
"2011-02-21",6,"PRESERVED_SPECIMEN",7999
"2011-02-21",6,"UNKNOWN",128
"2011-02-21",7,"PRESERVED_SPECIMEN",4
"2011-02-21",7,"UNKNOWN",2
"2011-06-10",0,"UNKNOWN",147
"2011-06-10",0,"PRESERVED_SPECIMEN",200
"2011-06-10",1,"OBSERVATION",15768
"2011-06-10",1,"UNKNOWN",6070
"2011-06-10",1,"FOSSIL_SPECIMEN",57
"2011-06-10",1,"PRESERVED_SPECIMEN",14968
"2011-06-10",3,"LIVING_SPECIMEN",3
"2011-06-10",3,"UNKNOWN",5
"2011-06-10",3,"PRESERVED_SPECIMEN",55
"2011-06-10",4,"HUMAN_OBSERVATION",895
"2011-06-10",4,"OBSERVATION",28
"2011-06-10",4,"UNKNOWN",69
"2011-06-10",4,"PRESERVED_SPECIMEN",279
"2011-06-10",5,"LIVING_SPECIMEN",2
"2011-06-10",5,"UNKNOWN",3
"2011-06-10",5,"PRESERVED_SPECIMEN",51
"2011-06-10",6,"UNKNOWN",128
"2011-06-10",6,"PRESERVED_SPECIMEN",8015
"2011-06-10",7,"UNKNOWN",2
"2011-06-10",7,"PRESERVED_SPECIMEN",4
"2011-09-05",0,"UNKNOWN",147
"2011-09-05",0,"PRESERVED_SPECIMEN",200
"2011-09-05",1,"HUMAN_OBSERVATION",11
"2011-09-05",1,"UNKNOWN",6070
"2011-09-05",1,"OBSERVATION",15768
"2011-09-05",1,"FOSSIL_SPECIMEN",57
"2011-09-05",1,"PRESERVED_SPECIMEN",15037
"2011-09-05",3,"LIVING_SPECIMEN",3
"2011-09-05",3,"UNKNOWN",5
"2011-09-05",3,"PRESERVED_SPECIMEN",55
"2011-09-05",4,"HUMAN_OBSERVATION",466
"2011-09-05",4,"UNKNOWN",69
"2011-09-05",4,"OBSERVATION",28
"2011-09-05",4,"PRESERVED_SPECIMEN",279
"2011-09-05",5,"LIVING_SPECIMEN",2
"2011-09-05",5,"UNKNOWN",3
"2011-09-05",5,"PRESERVED_SPECIMEN",51
"2011-09-05",6,"UNKNOWN",130
"2011-09-05",6,"PRESERVED_SPECIMEN",8013
"2011-09-05",7,"UNKNOWN",2
"2011-09-05",7,"PRESERVED_SPECIMEN",4
"2012-01-18",0,"UNKNOWN",147
"2012-01-18",0,"PRESERVED_SPECIMEN",189
"2012-01-18",1,"OBSERVATION",15768
"2012-01-18",1,"UNKNOWN",5970
"2012-01-18",1,"PRESERVED_SPECIMEN",15044
"2012-01-18",1,"FOSSIL_SPECIMEN",57
"2012-01-18",1,"HUMAN_OBSERVATION",11
"2012-01-18",3,"LIVING_SPECIMEN",3
"2012-01-18",3,"UNKNOWN",5
"2012-01-18",3,"PRESERVED_SPECIMEN",55
"2012-01-18",4,"HUMAN_OBSERVATION",466
"2012-01-18",4,"OBSERVATION",28
"2012-01-18",4,"UNKNOWN",69
"2012-01-18",4,"PRESERVED_SPECIMEN",279
"2012-01-18",5,"LIVING_SPECIMEN",2
"2012-01-18",5,"UNKNOWN",20
"2012-01-18",5,"PRESERVED_SPECIMEN",34
"2012-01-18",6,"UNKNOWN",166
"2012-01-18",6,"PRESERVED_SPECIMEN",7625
"2012-01-18",7,"UNKNOWN",2
"2012-01-18",7,"PRESERVED_SPECIMEN",4
"2012-03-26",0,"UNKNOWN",147
"2012-03-26",0,"PRESERVED_SPECIMEN",185
"2012-03-26",1,"HUMAN_OBSERVATION",11
"2012-03-26",1,"OBSERVATION",14549
"2012-03-26",1,"UNKNOWN",5969
"2012-03-26",1,"FOSSIL_SPECIMEN",57
"2012-03-26",1,"PRESERVED_SPECIMEN",12831
"2012-03-26",3,"PRESERVED_SPECIMEN",27
"2012-03-26",3,"LIVING_SPECIMEN",3
"2012-03-26",3,"UNKNOWN",5
"2012-03-26",4,"PRESERVED_SPECIMEN",180
"2012-03-26",4,"HUMAN_OBSERVATION",466
"2012-03-26",4,"OBSERVATION",28
"2012-03-26",4,"UNKNOWN",61
"2012-03-26",5,"PRESERVED_SPECIMEN",31
"2012-03-26",5,"LIVING_SPECIMEN",2
"2012-03-26",5,"UNKNOWN",20
"2012-03-26",6,"PRESERVED_SPECIMEN",5595
"2012-03-26",6,"UNKNOWN",165
"2012-03-26",7,"PRESERVED_SPECIMEN",4
"2012-03-26",7,"UNKNOWN",2
"2012-07-13",0,"UNKNOWN",149
"2012-07-13",0,"PRESERVED_SPECIMEN",185
"2012-07-13",1,"UNKNOWN",10655
"2012-07-13",1,"OBSERVATION",17639
"2012-07-13",1,"FOSSIL_SPECIMEN",57
"2012-07-13",1,"PRESERVED_SPECIMEN",16463
"2012-07-13",1,"HUMAN_OBSERVATION",13
"2012-07-13",3,"UNKNOWN",5
"2012-07-13",3,"PRESERVED_SPECIMEN",27
"2012-07-13",3,"LIVING_SPECIMEN",3
"2012-07-13",4,"HUMAN_OBSERVATION",466
"2012-07-13",4,"UNKNOWN",61
"2012-07-13",4,"OBSERVATION",28
"2012-07-13",4,"PRESERVED_SPECIMEN",180
"2012-07-13",5,"UNKNOWN",3
"2012-07-13",5,"PRESERVED_SPECIMEN",49
"2012-07-13",5,"LIVING_SPECIMEN",2
"2012-07-13",6,"UNKNOWN",129
"2012-07-13",6,"PRESERVED_SPECIMEN",5647
"2012-07-13",6,"LIVING_SPECIMEN",1
"2012-07-13",7,"UNKNOWN",2
"2012-07-13",7,"PRESERVED_SPECIMEN",4
"2012-10-31",0,"PRESERVED_SPECIMEN",222
"2012-10-31",0,"UNKNOWN",149
"2012-10-31",1,"OBSERVATION",17639
"2012-10-31",1,"FOSSIL_SPECIMEN",57
"2012-10-31",1,"PRESERVED_SPECIMEN",39873
"2012-10-31",1,"HUMAN_OBSERVATION",14
"2012-10-31",1,"UNKNOWN",10655
"2012-10-31",3,"UNKNOWN",5
"2012-10-31",3,"PRESERVED_SPECIMEN",27
"2012-10-31",3,"LIVING_SPECIMEN",3
"2012-10-31",4,"UNKNOWN",61
"2012-10-31",4,"OBSERVATION",28
"2012-10-31",4,"PRESERVED_SPECIMEN",180
"2012-10-31",4,"HUMAN_OBSERVATION",466
"2012-10-31",5,"UNKNOWN",3
"2012-10-31",5,"PRESERVED_SPECIMEN",50
"2012-10-31",5,"LIVING_SPECIMEN",2
"2012-10-31",6,"UNKNOWN",128
"2012-10-31",6,"PRESERVED_SPECIMEN",5711
"2012-10-31",6,"LIVING_SPECIMEN",1
"2012-10-31",7,"UNKNOWN",2
"2012-10-31",7,"PRESERVED_SPECIMEN",4
"2012-12-11",0,"UNKNOWN",149
"2012-12-11",0,"PRESERVED_SPECIMEN",222
"2012-12-11",1,"HUMAN_OBSERVATION",16
"2012-12-11",1,"OBSERVATION",17639
"2012-12-11",1,"UNKNOWN",10655
"2012-12-11",1,"FOSSIL_SPECIMEN",57
"2012-12-11",1,"PRESERVED_SPECIMEN",39845
"2012-12-11",3,"LIVING_SPECIMEN",3
"2012-12-11",3,"UNKNOWN",5
"2012-12-11",3,"PRESERVED_SPECIMEN",27
"2012-12-11",4,"HUMAN_OBSERVATION",466
"2012-12-11",4,"OBSERVATION",28
"2012-12-11",4,"UNKNOWN",61
"2012-12-11",4,"PRESERVED_SPECIMEN",180
"2012-12-11",5,"LIVING_SPECIMEN",2
"2012-12-11",5,"UNKNOWN",3
"2012-12-11",5,"PRESERVED_SPECIMEN",50
"2012-12-11",6,"PRESERVED_SPECIMEN",5714
"2012-12-11",6,"LIVING_SPECIMEN",1
"2012-12-11",6,"UNKNOWN",86
"2012-12-11",7,"PRESERVED_SPECIMEN",4
"2013-02-20",0,"UNKNOWN",146
"2013-02-20",0,"PRESERVED_SPECIMEN",232
"2013-02-20",1,"OBSERVATION",17639
"2013-02-20",1,"UNKNOWN",2682
"2013-02-20",1,"FOSSIL_SPECIMEN",57
"2013-02-20",1,"PRESERVED_SPECIMEN",48980
"2013-02-20",1,"HUMAN_OBSERVATION",15
"2013-02-20",3,"UNKNOWN",5
"2013-02-20",3,"PRESERVED_SPECIMEN",27
"2013-02-20",3,"LIVING_SPECIMEN",3
"2013-02-20",4,"HUMAN_OBSERVATION",466
"2013-02-20",4,"OBSERVATION",28
"2013-02-20",4,"UNKNOWN",61
"2013-02-20",4,"PRESERVED_SPECIMEN",180
"2013-02-20",5,"UNKNOWN",3
"2013-02-20",5,"PRESERVED_SPECIMEN",50
"2013-02-20",5,"LIVING_SPECIMEN",2
"2013-02-20",6,"UNKNOWN",81
"2013-02-20",6,"PRESERVED_SPECIMEN",5731
"2013-02-20",6,"LIVING_SPECIMEN",1
"2013-02-20",7,"PRESERVED_SPECIMEN",4
"2013-05-21",0,"PRESERVED_SPECIMEN",232
"2013-05-21",0,"UNKNOWN",146
"2013-05-21",1,"PRESERVED_SPECIMEN",52382
"2013-05-21",1,"HUMAN_OBSERVATION",24
"2013-05-21",1,"OBSERVATION",17639
"2013-05-21",1,"UNKNOWN",2704
"2013-05-21",3,"PRESERVED_SPECIMEN",27
"2013-05-21",3,"LIVING_SPECIMEN",3
"2013-05-21",3,"UNKNOWN",5
"2013-05-21",4,"PRESERVED_SPECIMEN",180
"2013-05-21",4,"HUMAN_OBSERVATION",470
"2013-05-21",4,"OBSERVATION",28
"2013-05-21",4,"UNKNOWN",61
"2013-05-21",5,"PRESERVED_SPECIMEN",50
"2013-05-21",5,"LIVING_SPECIMEN",2
"2013-05-21",5,"UNKNOWN",3
"2013-05-21",6,"UNKNOWN",81
"2013-05-21",6,"PRESERVED_SPECIMEN",5749
"2013-05-21",6,"HUMAN_OBSERVATION",2
"2013-05-21",6,"LIVING_SPECIMEN",1
"2013-05-21",7,"PRESERVED_SPECIMEN",4
"2013-07-09",0,"UNKNOWN",146
"2013-07-09",0,"PRESERVED_SPECIMEN",232
"2013-07-09",1,"HUMAN_OBSERVATION",24
"2013-07-09",1,"UNKNOWN",2683
"2013-07-09",1,"OBSERVATION",17639
"2013-07-09",1,"FOSSIL_SPECIMEN",1
"2013-07-09",1,"PRESERVED_SPECIMEN",51569
"2013-07-09",3,"UNKNOWN",5
"2013-07-09",3,"PRESERVED_SPECIMEN",27
"2013-07-09",3,"LIVING_SPECIMEN",3
"2013-07-09",4,"HUMAN_OBSERVATION",470
"2013-07-09",4,"UNKNOWN",61
"2013-07-09",4,"OBSERVATION",28
"2013-07-09",4,"PRESERVED_SPECIMEN",180
"2013-07-09",5,"LIVING_SPECIMEN",2
"2013-07-09",5,"UNKNOWN",3
"2013-07-09",5,"PRESERVED_SPECIMEN",50
"2013-07-09",6,"LIVING_SPECIMEN",1
"2013-07-09",6,"HUMAN_OBSERVATION",2
"2013-07-09",6,"UNKNOWN",81
"2013-07-09",6,"PRESERVED_SPECIMEN",5761
"2013-07-09",7,"PRESERVED_SPECIMEN",4
"2013-09-10",0,"PRESERVED_SPECIMEN",232
"2013-09-10",0,"UNKNOWN",146
"2013-09-10",1,"PRESERVED_SPECIMEN",51894
"2013-09-10",1,"MACHINE_OBSERVATION",39
"2013-09-10",1,"HUMAN_OBSERVATION",21330
"2013-09-10",1,"OBSERVATION",1889
"2013-09-10",1,"UNKNOWN",2683
"2013-09-10",1,"FOSSIL_SPECIMEN",1
"2013-09-10",3,"PRESERVED_SPECIMEN",27
"2013-09-10",3,"LIVING_SPECIMEN",3
"2013-09-10",3,"UNKNOWN",5
"2013-09-10",4,"PRESERVED_SPECIMEN",180
"2013-09-10",4,"HUMAN_OBSERVATION",470
"2013-09-10",4,"OBSERVATION",28
"2013-09-10",4,"UNKNOWN",35
"2013-09-10",5,"PRESERVED_SPECIMEN",50
"2013-09-10",5,"LIVING_SPECIMEN",2
"2013-09-10",5,"UNKNOWN",3
"2013-09-10",6,"PRESERVED_SPECIMEN",5770
"2013-09-10",6,"LIVING_SPECIMEN",1
"2013-09-10",6,"HUMAN_OBSERVATION",2
"2013-09-10",6,"UNKNOWN",81
"2013-09-10",7,"PRESERVED_SPECIMEN",4
"2013-12-20",0,"UNKNOWN",146
"2013-12-20",0,"PRESERVED_SPECIMEN",62
"2013-12-20",1,"HUMAN_OBSERVATION",21376
"2013-12-20",1,"OBSERVATION",1889
"2013-12-20",1,"UNKNOWN",2577
"2013-12-20",1,"FOSSIL_SPECIMEN",1
"2013-12-20",1,"PRESERVED_SPECIMEN",53724
"2013-12-20",1,"MACHINE_OBSERVATION",39
"2013-12-20",3,"LIVING_SPECIMEN",3
"2013-12-20",3,"PRESERVED_SPECIMEN",27
"2013-12-20",4,"HUMAN_OBSERVATION",470
"2013-12-20",4,"OBSERVATION",28
"2013-12-20",4,"UNKNOWN",10
"2013-12-20",4,"PRESERVED_SPECIMEN",180
"2013-12-20",5,"PRESERVED_SPECIMEN",50
"2013-12-20",5,"LIVING_SPECIMEN",2
"2013-12-20",5,"UNKNOWN",3
"2013-12-20",6,"PRESERVED_SPECIMEN",5765
"2013-12-20",6,"LIVING_SPECIMEN",1
"2013-12-20",6,"HUMAN_OBSERVATION",2
"2013-12-20",6,"UNKNOWN",81
"2013-12-20",7,"PRESERVED_SPECIMEN",4
"2014-03-28",0,"UNKNOWN",146
"2014-03-28",0,"FOSSIL_SPECIMEN",9
"2014-03-28",0,"PRESERVED_SPECIMEN",1262
"2014-03-28",1,"HUMAN_OBSERVATION",21404
"2014-03-28",1,"OBSERVATION",1889
"2014-03-28",1,"UNKNOWN",2566
"2014-03-28",1,"FOSSIL_SPECIMEN",1
"2014-03-28",1,"PRESERVED_SPECIMEN",55006
"2014-03-28",1,"MACHINE_OBSERVATION",39
"2014-03-28",3,"LIVING_SPECIMEN",3
"2014-03-28",3,"PRESERVED_SPECIMEN",33
"2014-03-28",4,"HUMAN_OBSERVATION",469
"2014-03-28",4,"OBSERVATION",28
"2014-03-28",4,"UNKNOWN",2
"2014-03-28",4,"FOSSIL_SPECIMEN",140
"2014-03-28",4,"PRESERVED_SPECIMEN",255
"2014-03-28",5,"LIVING_SPECIMEN",2
"2014-03-28",5,"UNKNOWN",3
"2014-03-28",5,"PRESERVED_SPECIMEN",55
"2014-03-28",6,"HUMAN_OBSERVATION",5
"2014-03-28",6,"LIVING_SPECIMEN",1
"2014-03-28",6,"UNKNOWN",86
"2014-03-28",6,"PRESERVED_SPECIMEN",11589
"2014-03-28",7,"PRESERVED_SPECIMEN",6
"2014-09-08",0,"UNKNOWN",1349
"2014-09-08",0,"FOSSIL_SPECIMEN",9
"2014-09-08",0,"PRESERVED_SPECIMEN",64
"2014-09-08",1,"UNKNOWN",7059
"2014-09-08",1,"FOSSIL_SPECIMEN",1
"2014-09-08",1,"PRESERVED_SPECIMEN",54225
"2014-09-08",1,"MACHINE_OBSERVATION",39
"2014-09-08",1,"HUMAN_OBSERVATION",29056
"2014-09-08",1,"OBSERVATION",1889
"2014-09-08",3,"UNKNOWN",35
"2014-09-08",3,"PRESERVED_SPECIMEN",3
"2014-09-08",3,"LIVING_SPECIMEN",3
"2014-09-08",4,"OBSERVATION",28
"2014-09-08",4,"UNKNOWN",163
"2014-09-08",4,"FOSSIL_SPECIMEN",140
"2014-09-08",4,"PRESERVED_SPECIMEN",98
"2014-09-08",4,"HUMAN_OBSERVATION",469
"2014-09-08",5,"UNKNOWN",8
"2014-09-08",5,"PRESERVED_SPECIMEN",61
"2014-09-08",5,"LIVING_SPECIMEN",2
"2014-09-08",6,"UNKNOWN",7799
"2014-09-08",6,"PRESERVED_SPECIMEN",3880
"2014-09-08",6,"MACHINE_OBSERVATION",22
"2014-09-08",6,"LIVING_SPECIMEN",1
"2014-09-08",6,"HUMAN_OBSERVATION",6
"2014-09-08",7,"UNKNOWN",2
"2014-09-08",7,"PRESERVED_SPECIMEN",4
"2015-01-19",0,"MACHINE_OBSERVATION",5
"2015-01-19",0,"FOSSIL_SPECIMEN",7
"2015-01-19",0,"PRESERVED_SPECIMEN",62
"2015-01-19",0,"UNKNOWN",1349
"2015-01-19",1,"MACHINE_OBSERVATION",39
"2015-01-19",1,"FOSSIL_SPECIMEN",1
"2015-01-19",1,"PRESERVED_SPECIMEN",29685
"2015-01-19",1,"HUMAN_OBSERVATION",29059
"2015-01-19",1,"OBSERVATION",1882
"2015-01-19",1,"UNKNOWN",7610
"2015-01-19",3,"PRESERVED_SPECIMEN",3
"2015-01-19",3,"LIVING_SPECIMEN",3
"2015-01-19",3,"UNKNOWN",35
"2015-01-19",4,"FOSSIL_SPECIMEN",142
"2015-01-19",4,"PRESERVED_SPECIMEN",98
"2015-01-19",4,"HUMAN_OBSERVATION",469
"2015-01-19",4,"OBSERVATION",28
"2015-01-19",4,"UNKNOWN",165
"2015-01-19",5,"PRESERVED_SPECIMEN",65
"2015-01-19",5,"LIVING_SPECIMEN",2
"2015-01-19",5,"UNKNOWN",9
"2015-01-19",6,"MACHINE_OBSERVATION",664
"2015-01-19",6,"PRESERVED_SPECIMEN",3899
"2015-01-19",6,"HUMAN_OBSERVATION",6
"2015-01-19",6,"LIVING_SPECIMEN",1
"2015-01-19",6,"UNKNOWN",7814
"2015-01-19",7,"UNKNOWN",2
"2015-01-19",7,"PRESERVED_SPECIMEN",4
"2015-04-09",0,"UNKNOWN",1349
