"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",184,93,0,0,0
"2008-04-01",202,97,0,0,0
"2008-06-27",218,65,0,0,0
"2008-10-10",221,75,0,0,0
"2008-12-17",171,104,0,0,0
"2009-04-06",171,105,0,0,0
"2009-06-17",173,105,0,0,0
"2009-09-25",413,130,0,0,0
"2009-12-16",420,132,0,0,0
"2010-04-01",421,132,0,0,0
"2010-07-26",423,132,0,0,0
"2010-11-17",619,277,0,0,0
"2011-02-21",646,316,0,0,0
"2011-06-10",650,316,0,0,0
"2011-09-05",654,316,0,0,0
"2012-01-18",658,318,0,0,0
"2012-03-26",658,318,0,0,0
"2012-07-13",941,342,0,0,0
"2012-10-31",1140,506,0,0,0
"2012-12-11",1140,506,0,0,0
"2013-02-20",1190,521,0,0,0
"2013-05-21",1194,522,0,0,0
"2013-07-09",1205,521,0,0,0
"2013-09-10",1212,529,0,0,0
"2013-12-20",1226,533,0,0,0
"2014-03-28",1113,519,0,0,0
"2014-09-08",1404,571,0,0,0
"2015-01-19",1209,458,0,0,0
"2015-04-09",1211,463,0,0,0
"2015-07-03",1257,483,0,0,0
"2015-10-01",1307,488,0,0,0
"2016-01-04",1293,497,0,0,0
"2016-04-05",1307,503,0,0,0
"2016-07-04",1328,515,0,0,0
"2016-10-07",1304,514,0,0,0
"2016-12-27",1323,526,0,0,0
"2017-04-12",1352,553,0,0,0
"2017-07-24",1340,553,0,0,0
"2017-10-12",1360,553,0,0,0
"2017-12-22",1395,562,0,0,0
"2018-04-09",1247,439,0,0,0
"2018-07-11",1275,454,0,0,0
"2018-09-28",1290,456,0,0,0
"2019-01-01",1279,472,0,0,0
"2019-04-06",1323,491,0,0,0
"2019-07-01",1354,529,0,0,0
"2019-10-09",1394,562,0,0,0
"2020-01-01",1407,565,0,0,0
"2020-04-01",1466,623,0,0,0
"2020-07-01",1496,673,0,0,0
"2020-10-01",1485,696,0,0,0
"2021-01-01",1522,717,0,0,0
"2021-04-01",1536,736,0,0,0
"2021-07-01",1541,771,0,0,0
"2021-10-01",1558,805,0,0,0
"2022-01-01",1575,818,0,0,0
