"snapshot","speciesCount"
"2007-12-19",1790
"2008-04-01",2353
"2008-06-27",3086
"2008-10-10",3136
"2008-12-17",3181
"2009-04-06",3259
"2009-06-17",3279
"2009-09-25",3646
"2009-12-16",3747
"2010-04-01",3755
"2010-07-26",3751
"2010-11-17",4098
"2011-02-21",4090
"2011-06-10",4118
"2011-09-05",4113
"2012-01-18",4062
"2012-03-26",4073
"2012-07-13",4416
"2012-10-31",4944
"2012-12-11",4944
"2013-02-20",5006
"2013-05-21",4945
"2013-07-09",5047
"2013-09-10",5077
"2013-12-20",5073
"2014-03-28",5366
"2014-09-08",5604
"2015-01-19",5424
"2015-04-09",5599
"2015-07-03",5797
"2015-10-01",5828
"2016-01-04",5786
"2016-04-05",5908
"2016-07-04",5948
"2016-10-07",5974
"2016-12-27",6028
"2017-04-12",6070
"2017-07-24",6123
"2017-10-12",6135
"2017-12-22",6514
"2018-04-09",6435
"2018-07-11",6194
"2018-09-28",6212
"2019-01-01",6584
"2019-04-06",6656
"2019-07-01",6719
"2019-10-09",6836
"2020-01-01",6582
"2020-04-01",7071
"2020-07-01",7133
"2020-10-01",7143
"2021-01-01",7179
"2021-04-01",7257
"2021-07-01",7309
"2021-10-01",7388
"2022-01-01",7521
