"snapshot","speciesCount"
"2017-12-22",621
"2018-04-09",621
"2018-07-11",661
"2018-09-28",752
"2019-01-01",1299
"2019-04-06",1876
"2019-07-01",1876
"2019-10-09",1876
"2020-01-01",1879
"2020-04-01",1879
"2020-07-01",1900
"2020-10-01",1900
"2021-01-01",1900
"2021-04-01",1900
"2021-07-01",1901
"2021-10-01",1902
"2022-01-01",1902
"2022-04-01",2832
"2022-07-01",2832
"2022-10-01",2832
"2023-01-01",2832
"2023-04-01",2832
"2023-07-01",2832
"2023-10-01",3820
"2024-01-01",3820
"2024-04-01",3820
