"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",81,433,107,0,0
"2018-04-09",81,433,107,0,0
"2018-07-11",109,444,107,0,0
"2018-09-28",139,505,107,0,0
"2019-01-01",275,610,107,0,0
"2019-04-06",415,786,194,0,0
"2019-07-01",415,786,194,0,0
"2019-10-09",417,786,194,0,0
"2020-01-01",413,794,194,0,0
"2020-04-01",413,794,194,0,0
"2020-07-01",389,781,255,0,0
"2020-10-01",393,781,255,0,0
"2021-01-01",393,781,255,0,0
"2021-04-01",393,781,255,0,0
"2021-07-01",390,767,273,0,0
"2021-10-01",391,767,273,0,0
"2022-01-01",391,767,273,0,0
"2022-04-01",821,1213,312,0,0
"2022-07-01",821,1213,312,0,0
"2022-10-01",821,1213,312,0,0
"2023-01-01",821,1213,312,0,0
"2023-04-01",821,1213,312,0,0
"2023-07-01",821,1213,312,0,0
"2023-10-01",882,1301,327,5,0
"2024-01-01",882,1301,327,5,0
"2024-04-01",882,1301,327,5,0
"2024-07-01",884,1287,349,7,0
