"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1373
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26984
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26984
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1373
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26984
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1373
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",189
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",23
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",109
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26984
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1373
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",23
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",41
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",189
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",529
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26984
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1373
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",83
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",3
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",63
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",19
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",33
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",367
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",427
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",8
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",220
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",53
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",741
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2725
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",51
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",99
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",54
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",52442
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3331
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2019-04-06","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",17
"2019-04-06","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",96
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5074
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1028
"2019-04-06","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2019-04-06","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2019-04-06","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",29
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",83
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",43
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",454
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",31
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",7
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",269
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2019-04-06","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",4
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",76
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",47
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",29
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",742
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",737
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",61
"2019-04-06","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3155
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1158
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",95
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",54
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",77
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",222
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",5
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",13
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",90
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","Unknown",5
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
