"snapshot","kingdom","speciesCount"
"2017-12-22",1,621
"2018-04-09",1,621
"2018-07-11",1,621
"2018-09-28",1,621
"2019-01-01",1,621
"2019-04-06",1,668
"2019-04-06",6,158
"2019-07-01",1,668
"2019-07-01",6,158
"2019-10-09",1,668
"2019-10-09",6,158
"2020-01-01",1,672
"2020-01-01",6,158
"2020-04-01",1,672
"2020-04-01",6,158
"2020-07-01",1,696
"2020-07-01",6,158
"2020-10-01",1,696
"2020-10-01",6,158
"2021-01-01",1,696
"2021-01-01",6,158
"2021-04-01",1,696
"2021-04-01",6,158
"2021-07-01",1,697
"2021-07-01",6,158
"2021-10-01",1,698
"2021-10-01",6,158
"2022-01-01",1,698
"2022-01-01",6,158
"2022-04-01",1,711
"2022-04-01",6,158
"2022-07-01",1,711
"2022-07-01",6,158
"2022-10-01",1,711
"2022-10-01",6,158
"2023-01-01",1,711
"2023-01-01",6,158
"2023-04-01",1,711
"2023-04-01",6,158
"2023-07-01",1,711
"2023-07-01",6,158
"2023-10-01",1,710
"2023-10-01",6,158
"2024-01-01",1,710
"2024-01-01",6,158
"2024-04-01",1,710
"2024-04-01",6,158
"2024-07-01",1,722
"2024-07-01",6,158
