"snapshot","kingdom","speciesCount"
"2018-07-11",1,40
"2018-09-28",1,40
"2018-09-28",6,91
"2019-01-01",1,883
"2019-01-01",6,91
"2019-04-06",1,1089
"2019-04-06",6,318
"2019-07-01",1,1089
"2019-07-01",6,318
"2019-10-09",1,1089
"2019-10-09",6,318
"2020-01-01",1,1089
"2020-01-01",6,318
"2020-04-01",1,1089
"2020-04-01",6,318
"2020-07-01",1,1089
"2020-07-01",6,318
"2020-10-01",1,1089
"2020-10-01",6,318
"2021-01-01",1,1089
"2021-01-01",6,318
"2021-04-01",1,1089
"2021-04-01",6,318
"2021-07-01",1,1089
"2021-07-01",6,318
"2021-10-01",1,1089
"2021-10-01",6,318
"2022-01-01",1,1089
"2022-01-01",6,318
"2022-04-01",1,1089
"2022-04-01",6,1258
"2022-07-01",1,1089
"2022-07-01",6,1258
"2022-10-01",1,1089
"2022-10-01",6,1258
"2023-01-01",1,1089
"2023-01-01",6,1258
"2023-04-01",1,1089
"2023-04-01",6,1258
"2023-07-01",1,1089
"2023-07-01",6,1258
"2023-10-01",1,1089
"2023-10-01",6,2288
"2024-01-01",1,1089
"2024-01-01",6,2288
"2024-04-01",1,1089
"2024-04-01",6,2288
"2024-07-01",1,1089
"2024-07-01",6,2288
