"snapshot","national","international"
"2017-12-22",621,1
"2018-04-09",621,1
"2018-07-11",661,1
"2018-09-28",752,1
"2019-01-01",1288,4
"2019-04-06",1867,1
"2019-07-01",1867,1
"2019-10-09",1867,1
"2020-01-01",1870,1
"2020-04-01",1870,1
"2020-07-01",1891,1
"2020-10-01",1894,1
"2021-01-01",1894,1
"2021-04-01",1894,1
"2021-07-01",1895,1
"2021-10-01",1896,1
"2022-01-01",1896,1
"2022-04-01",2416,691
"2022-07-01",2416,691
"2022-10-01",2416,691
"2023-01-01",2416,691
"2023-04-01",2416,691
"2023-07-01",2416,691
"2023-10-01",3367,877
"2024-01-01",3367,877
"2024-04-01",3367,877
"2024-07-01",3380,877
