"snapshot","national","international"
"2017-12-22",28357,0
"2018-04-09",28357,0
"2018-07-11",28722,0
"2018-09-28",29200,0
"2019-01-01",33155,173
"2019-04-06",69219,0
"2019-07-01",69219,0
"2019-10-09",69276,0
"2020-01-01",78811,0
"2020-04-01",78811,0
"2020-07-01",97505,0
"2020-10-01",97523,0
"2021-01-01",97523,0
"2021-04-01",97523,0
"2021-07-01",113965,0
"2021-10-01",114757,0
"2022-01-01",114757,0
"2022-04-01",130304,1597
"2022-07-01",130304,1597
"2022-10-01",130304,1597
"2023-01-01",130304,1597
"2023-04-01",130304,1597
"2023-07-01",130304,1597
"2023-10-01",157001,2068
"2024-01-01",157001,2068
"2024-04-01",157001,2068
"2024-07-01",198190,2068
