"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",97,520,4,0,0
"2018-04-09",97,520,4,0,0
"2018-07-11",128,528,4,0,0
"2018-09-28",167,580,4,0,0
"2019-01-01",307,681,4,0,0
"2019-04-06",466,917,12,0,0
"2019-07-01",466,917,12,0,0
"2019-10-09",468,917,12,0,0
"2020-01-01",472,917,12,0,0
"2020-04-01",472,917,12,0,0
"2020-07-01",451,946,28,0,0
"2020-10-01",455,946,28,0,0
"2021-01-01",455,946,28,0,0
"2021-04-01",455,946,28,0,0
"2021-07-01",454,944,32,0,0
"2021-10-01",455,944,32,0,0
"2022-01-01",455,944,32,0,0
"2022-04-01",916,1366,64,0,0
"2022-07-01",916,1366,64,0,0
"2022-10-01",916,1366,64,0,0
"2023-01-01",916,1366,64,0,0
"2023-04-01",916,1366,64,0,0
"2023-07-01",916,1366,64,0,0
"2023-10-01",979,1455,81,0,0
"2024-01-01",979,1455,81,0,0
"2024-04-01",979,1455,81,0,0
