"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",108,513,0,0,0
"2018-04-09",108,513,0,0,0
"2018-07-11",140,520,0,0,0
"2018-09-28",179,572,0,0,0
"2019-01-01",326,666,0,0,0
"2019-04-06",485,910,0,0,0
"2019-07-01",485,910,0,0,0
"2019-10-09",487,910,0,0,0
"2020-01-01",491,910,0,0,0
"2020-04-01",491,910,0,0,0
"2020-07-01",464,961,0,0,0
"2020-10-01",468,961,0,0,0
"2021-01-01",468,961,0,0,0
"2021-04-01",468,961,0,0,0
"2021-07-01",467,963,0,0,0
"2021-10-01",468,963,0,0,0
"2022-01-01",468,963,0,0,0
"2022-04-01",949,1397,0,0,0
"2022-07-01",949,1397,0,0,0
"2022-10-01",949,1397,0,0,0
"2023-01-01",949,1397,0,0,0
"2023-04-01",949,1397,0,0,0
"2023-07-01",949,1397,0,0,0
"2023-10-01",1013,1502,0,0,0
"2024-01-01",1013,1502,0,0,0
"2024-04-01",1013,1502,0,0,0
"2024-07-01",1015,1512,0,0,0
